Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Opening/Tutorial,167942,"","","","",150376,"",141242,"",141254,140952,137441,140114,137344,137569,138736,135864,137516,,137541,"",137750,"",137172,134970,137443,"",137163,"",134663,135048,135853,135685,135012,135552,137296,134291,135361,135410,134187,134275,134947,"",133662,134782,"",134468,134175,133232,134224,135686,135365,137362,135508,134726,136091,135517,134537,133954,133103,133585,133638,134735,135417,135242,134019,133634,134610,"","","","","","","","","","","","","","","","","","","","",130401,131598,131229,129853,130353,130342,129895,128610,130030,130419,"",129985,"",129493,128656,130294,"",129216,128205,130115,129170,130217,129054,130056,129357,128946,"",128306,128208,130282,128810,128341,128360,128531,"",129145,128936,128959,129245,"",130128,129654,128696,"",128413,129902,128201,129402,128009,128571
-L1,"","","","","","","",169998,"",164914,166761,163574,160694,159701,161047,160043,159071,159903,295060,159175,"",158099,"",158764,162542,157020,"",158246,"",157808,159164,157959,157270,157748,157645,157072,158108,158408,159012,157710,157406,,"",156415,158691,"",159358,157463,"",157323,158447,156566,156824,157458,157617,157883,159991,156833,158922,157083,161151,157563,157484,157623,159547,158963,158555,157535,"","","","","","","","","","","","","","","","","","","","",143038,142935,143331,142746,143740,143610,143833,144586,143274,142908,"",144469,"",144789,146215,,"",141875,142343,143127,145986,142908,143374,142388,141887,142533,"",143131,142640,142378,141840,143159,141457,141788,"",142563,142846,142608,142687,"",143708,141615,141834,"",142371,141519,142219,141901,141473,141171
-L2,"","","","","","","",149266,"",131761,136333,116825,130517,118148,129613,114259,114044,116047,111169,117737,"",116089,"",112507,108131,106789,"",124201,"",114136,110186,113775,119062,106684,119255,114021,110142,106995,114283,109908,106941,270938,"",118509,106708,"",113570,111063,"",113362,"",114223,105384,105378,118957,105693,108104,107514,112622,107507,"",108316,110087,107807,113095,112757,111877,113078,"","","","","","","","","","","","","","","","","","","","",,120296,112533,"",125252,"",112751,108469,110893,111810,"","","",106306,107703,247933,"",113723,"",112444,107007,"",106827,"",107801,106753,"",107478,"","","","",109673,106815,"","","","","","",108396,106857,108535,"",109234,107602,106726,"","",107566
-L3,"","","","","","","",116587,"",116186,111406,110702,115301,109562,111180,,108696,109169,,107407,"",107265,"",106604,107005,106686,"","","",108800,107054,106856,107130,107008,106249,106906,106321,106728,106414,106388,106642,107070,"",105598,106170,"",105495,106862,"",106786,"",105745,106036,107037,107194,106295,106759,105872,107596,106050,"",105805,106308,"",106200,106583,108245,106627,"","","","","","","","","","","","","","","","","","","","",,"",105435,"",105719,"",105213,106348,106279,105104,"","","",104723,104920,104517,"",105523,"",105313,105825,"",105756,"",104801,104805,"",106032,"","","","",105615,105049,"","","","","","",105740,104695,104469,"",105644,104301,104598,"","",105265
{World 1}Octo Stomp,"","","","","","","",121584,"",134636,122822,121500,118645,120995,136158,234859,119121,119633,230589,121558,"",119051,"",120429,120043,121711,"","","",118006,118182,119069,120453,"",117343,117670,118110,117682,"",117234,117663,117426,"",118556,"","",117645,118658,"",117096,"",117991,117392,119801,120287,118011,118507,118249,118484,134408,"",117291,118967,"",117743,117942,117636,118508,"","","","","","","","","","","","","","","","","","","","",334540,"",119698,"",118268,"",122596,117489,118003,117935,"","","",116892,"",116698,"",117215,"",116762,117061,"",120308,"",117088,121198,"",118271,"","","","",119426,116876,"","","","","","",117613,119990,117265,"","",117389,"","","",117633
-L7,"","","","","","","",157861,"",140600,161612,137206,135061,148861,137417,159237,135312,133479,140758,132511,"",141402,"",133628,149445,132508,"","","",133088,132335,132365,131824,"",132816,131776,131634,131898,"",131904,132277,132261,"",131227,"","",134653,132061,"",132740,"",132839,132310,131622,133681,131782,131473,131150,"",131323,"",139792,131895,"",131920,133930,131259,131926,"","","","","","","","","","","","","","","","","","","","",129068,"",131466,"",129035,"",128453,130353,128761,130999,"","","",127656,"",128922,"","","","",128777,"",129794,"",132771,128767,"",129237,"","","","",128816,130640,"","","","","","","",128836,129632,"","",128917,"","","",129243
-L4,"","","","","","","",102170,"",90257,97295,89523,102027,87619,85173,86727,84914,82293,82663,87444,"",82695,"",82753,83295,81548,"","","",93854,85843,93975,85106,"",84655,83155,82710,81515,"",81816,82593,83836,"",85350,"","",81075,83788,"",85434,"",82605,91087,81913,82658,82021,81684,83322,"","","",82780,92595,"",83933,81822,81576,82380,"","","","","","","","","","","","","","","","","","","","",,"",80769,"",80777,"",80568,81061,80287,92818,"","","",81483,"",82974,"","","","",85173,"",80963,"",93161,80805,"",83337,"","","","",80801,82410,"","","","","","","",79931,80345,"","",80974,"","","",80555
-L8,"","","","","","","",65313,"",62025,81672,55717,67046,65864,55179,54691,54557,55091,56337,55211,"",55048,"",54351,55006,54235,"","","",54485,55005,54107,66129,"",55425,54210,54103,54154,"",53981,53940,54113,"",54615,"","",64657,53957,"",54661,"",53706,54050,58084,54720,53822,53510,54392,"","","",53930,54417,"",54859,53592,53602,53859,"","","","","","","","","","","","","","","","","","","","",135759,"",52844,"",63393,"",53414,53243,53076,52953,"","","",58622,"",52643,"","","","",52600,"",52692,"",52911,52798,"",52716,"","","","",52648,53039,"","","","","","","",52978,52880,"","",52745,"","","",52752
-L9,"","","","","",110536,"",96073,"",100539,96360,95216,92539,91851,91511,90396,92994,93809,92411,90936,"",89943,"",90088,90662,89724,"","","",88967,89008,91593,105071,"",90787,90453,89013,88470,"",89142,88892,89768,"",89753,"","",89299,88962,"",89432,"",90683,88846,88575,89238,89242,88576,89088,"","","",89814,89025,"",89120,90370,89026,90140,"","","","","","","","","","","","","","","","","","","","",88820,"",90508,"",93914,"",88811,89627,88761,87608,"","","",87185,"",87209,"","","","",88959,"",89807,"",88617,88602,"",88104,"","","","",90269,88230,"","","","","","","",88121,88371,"","",87510,"","","",87948
-L6,"","","","","",112093,"",109390,"",116406,117571,103363,99021,101313,115183,104676,100543,98674,99326,97848,"",96479,"",97045,111130,95967,"","","",95628,93945,96110,101333,"",95044,92628,94390,97811,"",93580,95172,94196,"",93364,"","",102449,95934,"",96983,"",95253,96545,92848,92573,98274,101041,93565,"","","",93458,104027,"",93343,95952,94572,95352,"","","","","","","","","","","","","","","","","","","","",94975,"",95595,"",95658,"",92509,96465,93894,"","","","",92972,"",93776,"","","","",94095,"",93485,"","",92021,"",94615,"","","","",94317,96172,"","","","","","","",96156,92895,"","",93954,"","","",93621
