Attempt #,Realtime (ms),Gametime (ms)
110,2069139,2060476
109,,
108,2419000,2408383
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,2401781,2392996
94,,
93,,
92,2424335,2415998
91,,
90,,
89,,
88,,
87,,
86,,
85,2136143,2128103
84,2246693,2238699
83,,
82,,
81,,
80,,
79,2664121,2655550
78,,
77,2721783,2705944
76,,
75,3248139,3238125
74,,
73,3192731,3182012
72,,
71,,
70,3300928,3291182
69,,
68,,
67,,
66,,
65,3793519,3778892
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,2232050,2224833
25,,
24,,
23,,
22,2396687,2389601
21,2481622,2474681
20,,
19,,
18,,
17,2541677,2534330
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
