Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Dissruptor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22988,22970,"","",22986,22942,22963,22937,"","","",22950,22995,22945,22944,22944,22987,22961,23035,22958,22985,22934,23011,"",22955,22985,22954,23028,22980,22993,22988,22951,22952,22976,22948,23020,22970,23015,22972,22948,22976,23053,22984,22955,22980,22953,22972,22954,22991,22981,23012,23031,23010
Nova,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66057,"","","",64739,64339,"",64602,"","","","",63825,65312,65382,64370,"",65455,"",64718,"",65503,64605,"",64928,"",63767,63704,"","","",64641,63743,66010,64289,"","",63627,"",64179,64732,"","",63497,"","",63809,64382,"","",64599,64324,65254
Xedur Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51568,"","","",51595,51156,"",51758,"","","","",51435,"","",50811,"",52367,"",51338,"",51578,53436,"",51023,"",51739,51500,"","","",52246,50813,"",50789,"","",50748,"",125732,52233,"","",50939,"","",51940,52015,"","",51194,51094,51120
Xedur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24286,"","","",24091,26937,"",28608,"","","","",23423,"","",22047,"",22821,"",22664,"",21500,"","",22177,"",23854,20714,"","","","",22410,"",22708,"","",21580,"","",22587,"","",20787,"","",22222,21547,"","",21993,21674,20980
Telal Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190086,"","","",190427,185505,"",192529,"","","","",182023,"","",183926,"",183932,"",183862,"",183180,"","",183807,"",182908,184051,"","","","",183090,"",182347,"","",184168,"","",183945,"","",183568,"","",184789,182088,"","",184654,185184,182971
Telal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28124,27060,"",27492,"","","","",27986,"","",27941,"",26516,"",27323,"",26975,"","",26482,"",28061,28056,"","","","",27467,"",28318,"","",27037,"","",28054,"","",27244,"","",27405,26879,"","",28205,26908,27723
Wi-Fi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307249,"","",298543,"","","","",296090,"","",301994,"",298584,"",303797,"",294293,"","","","",288323,291842,"","","","","","",285624,"","",304804,"","",287246,"","",291255,"","",286204,"","","",293497,290105,295920
Uruku Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75743,"","",75354,"","","","",108122,"","",103531,"",76170,"",81254,"",76232,"","","","",76125,76321,"","","","","","",79200,"","",74456,"","","","","",76779,"","",79481,"","","",75999,77079,76967
Uruku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25787,"","",28938,"","","","",28819,"","",26744,"",26726,"",30008,"",26859,"","","","",24391,24782,"","","","","","",24655,"","",25938,"","","","","",28328,"","","","","","",27304,"",26786
Drone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",139879,"","","","",134869,"","",126910,"",145475,"",200815,"",129324,"","","","",135578,128183,"","","","","","",124595,"","",139936,"","","","","",130202,"","","","","","",138704,"",133527
