Attempt #,Realtime (ms),Gametime (ms)
153,,
152,,
151,,
150,,
149,1427279,
148,,
147,,
146,,
145,,
144,1501479,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,1473502,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,1480736,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,1497486,
102,,
101,1607161,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,1521921,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
159,1420635,
158,,
157,,
156,,
155,,
154,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1582933,
33,,
32,,
31,1642959,
30,1659980,
29,,
28,1634066,
27,,
26,1712037,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,2056067,
14,,
13,,
12,1859431,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
