Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms)
Glimmer,"","","","","",243873,"",236027,245981,"",226309,227128,"","","",231429,251642,238959,"","",231333,"","","",234328,"","",219445,"","","","","","",227586,"",246356,"","",225189,"",226403,224093,"","","","",216479,"","",224702,"","","","","","","","",237091,"","","",221080,221098,"","",225340,"",218338,"",225700,"",221457,238384,"","","",227851,223640,212409,217105,"","","","",233974,"","","","",215888,"","","","","",218238,224350,221490,"",211362,"",215794,224079,"","","","",216589,"","","",211849,"","",223866,"",227229,"",222004,"","","",213431,"","",216434,213519,"","",214719,"","","",217863,"",217574,"",210960,221598,"","",222786,219100,213858,"","","",222649,216670,213934,210278,"","",218148,"","",218640,228530,"","",209468,213364,206110,"",206598,211932,215786,214429,"","",217377,"","",207003,212862,"","",209242,"",205317,215879,"","","","",208506,"","","","","","","","","","","",234801,216386,217876,211311
Colossus,"","","","","",489441,"","",476587,"",443898,"","","","",468854,461275,485533,"","",467395,"","","","","","",437410,"","","","","","",495939,"","","","",493629,"",496849,424959,"","","","",452968,"","",441795,"","","","","","","","","","","","","","","","",467099,"","","",458952,"",426756,"","","","","",403546,412635,479250,"","","","","","","","","","","","","","","",481366,"","","",449159,"","","","","","","","","","","","","","",428388,"","","",439374,"","","",430805,"","",434755,463743,"","",479437,"","","",452535,"",419709,"","",416324,"","","","",450864,"","","",429359,455638,424757,460641,"","","","","","",466058,"","","",412559,"","","",437117,426334,416849,"","","","","",439657,438913,"","",410428,"","","","","","","",413163,"","","","","","","","","","","",491294,451627,"",444420
Idol Springs,"","","","","",434072,"","",409168,"",395802,"","","","",412200,363488,"","","",443619,"","","","","","",425818,"","","","","","",406865,"","","","",411968,"",389074,386293,"","","","",389831,"","",391120,"","","","","","","","","","","","","","","","",432730,"","","",395890,"",355184,"","","","","",400901,407038,392338,"","","","","","","","","","","","","","","",416253,"","","",400657,"","","","","","","","","","","","","","",367585,"","","",415747,"","","",417285,"","",389318,403809,"","",397663,"","","",376196,"",372758,"","",376554,"","","","",387894,"","","",393330,412854,390882,360439,"","","","","","",400543,"","","",385043,"","","",357709,395351,366821,"","","","","",361403,"","","","","","","","","","","",366102,"","","","","","","","","","","",373918,356958,"",361813
Ocean Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296744,"",294998,261000,"","","","","","","","","","","","","","",265419,"",261000,"","","","","",265671,"","","","","","","","","","","",301582,"","","","","","","","","","","",293341,325168,"",269022
Crush's Dungeon,"","","","","",129498,"","","","",143102,"","","","","",134752,"","","","","","","","","","",0,"","","","","","",131681,"","","","",130561,"",130326,131792,"","","","",143850,"","",130006,"","","","","","","","","","","","","","","","","","","","",131729,"",136842,"","","","","",190806,"",139309,"","","","","","","","","","","","","","","",135688,"","","",137455,"","","","","","","","","","","","","","",137809,"","","","","","","",143099,"","",134845,137368,"","",131050,"","","","","",130545,"","",136188,"","","","",130182,"","","",127103,"",133434,"","","","","","","","","","","","","","","",127064,"",140367,"","","","","",128456,"","","","","","","","","","","","","","","","","","","","","","","",130387,128638,"",130060
Crystal Glacier,"","","","","",397508,"","","","",359187,"","","","","",353075,"","","","","","","","","","",480684,"","","","","","",393307,"","","","",353828,"",359047,353447,"","","","",333638,"","",341784,"","","","","","","","","","","","","","","","","","","","",356808,"",344237,"","","","","",343463,"",339815,"","","","","","","","","","","","","","","",383304,"","","","","","","","","","","","","","","","","","",332730,"","","","","","","",312263,"","",327637,338931,"","",349120,"","","","","",328444,"","",337899,"","","","",328909,"","","",337001,"",358732,"","","","","","","","","","","","","","","",330187,"","","","","","","",324895,"","","","","","","","","","","","","","","","","","","","","","","",321488,350565,"",320145
Gulp Skip,"","","","","",531746,"","","","",222909,"","","","","",516451,"","","","","","","","","","",387727,"","","","","","",210960,"","","","",532551,"",355765,158668,"","","","",124616,"","",111248,"","","","","","","","","","","","","","","","","","","","",130583,"",208898,"","","","","",153477,"",187031,"","","","","","","","","","","","","","","",105164,"","","","","","","","","","","","","","","","","","",112776,"","","","","","","",108203,"","",157621,205151,"","",375791,"","","","","",205406,"","",163583,"","","","",176845,"","","",92988,"",155350,"","","","","","","","","","","","","","","",136279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125204,100665,"",129031
Gulp's Overlook,"","","","","",164170,"","","","",167032,"","","","","",147761,"","","","","","","","","","",139213,"","","","","","",184428,"","","","",208805,"",209271,190510,"","","","",187465,"","",180024,"","","","","","","","","","","","","","","","","","","","",161584,"",203205,"","","","","",173659,"","","","","","","","","","","","","","","","","",170103,"","","","","","","","","","","","","","","","","","",154423,"","","","","","","",152886,"","",164046,164243,"","",223126,"","","","","",184004,"","",200568,"","","","",180725,"","","",174721,"",179262,"","","","","","","","","","","","","","","",163339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157438,215738,"",197415
Fireball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95067,"","","","","","","","","","","","","","","","","","","","",121607,"",112756,"","","","","",120011,"","","","","","","","","","","","","","","","","",119134,"","","","","","","","","","","","","","","","","","",112434,"","","","","","","",99132,"","",92327,104518,"","",220113,"","","","","",99460,"","","","","","","",93210,"","","",98105,"",97978,"","","","","","","","","","","","","","","",100801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117810,142132,"",100419
Canyon Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193739,"",187545,"","","","","","","","","","","","","","","",186599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179681,209631,"",183002
