Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
4-1,"",318565,331985,"","","",313446,"","",297466,296109,"",302136,287860,"",282671,"","",282223,"",285520,287104,285265,292645,283370,284567,285453,283500,281312,284944,"","",270005,"","",271373,"",270675,"",268105,271923,275618,274820,268068,"",267827
4-2,"",549472,527906,"","","",472395,"","",436448,403849,"",385215,"","","","","",382226,"",380446,371141,378150,"",384669,368485,367680,392530,371537,370916,"","",369168,"","","","",371757,"",377033,385282,"",373574,368294,"",372866
4-3,"",493177,"","","","",441661,"","",509360,400152,"",400030,"","","","","",404562,"","",403831,408256,"",395886,398932,392211,397580,394211,394994,"","",389467,"","","","",381317,"",393896,379937,"",390024,378213,"",390330
4-4,"",338718,"","","","",314077,"","",324147,321298,"",358951,"","","","","",297193,"","",298923,296697,"",313487,"",301863,"",290453,293977,"","",303727,"","","","",325735,"",301429,317858,"",294921,283514,"",298982
4-5,"",783570,"","","","",615739,"","",545592,569277,"",515817,"","","","","",453702,"","",466751,470616,"",468813,"",437219,"",475636,428695,"","",447826,"","","","",471313,"",454399,"","",451400,419543,"",420914
4-6,298118,342581,"","","","",323798,"","",335379,310558,"",305357,"","","","","",311561,"","",316599,301092,"",300507,"",295549,"",312779,312536,"","",300707,"","","","","","",,"","",304760,296632,"",304707
6-1,630987,,"","","","","","","","","","","","","","","","","","","",626884,640922,"",647992,"",629787,"",663347,613894,"","",667702,"","","","","","",929105,"","",640194,"","",597658
6-2,1106691,"","","","","",603500,"","",487193,479630,"",509407,"","","","","",474940,"","",429331,442000,"",470808,"",445786,"",479231,472882,"","",478151,"","","","","","",434913,"","",464319,"","",434801
6-3,"","","","","","",588427,"","",508624,505518,"",557542,"","","","","",504531,"","",482506,477905,"",503971,"",490191,"",510048,494547,"","",465917,"","","","","","",467780,"","",471436,"","",496183
6-4,"","","","","","",744546,"","","",627988,"",593110,"","","","","",502956,"","","",543219,"",540758,"",508674,"",506285,516111,"","",513510,"","","","","","",544213,"","",519809,"","",513484
6-5,"","","","","","",291510,"","","",287342,"",286108,"","","","","",284698,"","","",275954,"","","",297280,"",285420,305196,"","",283453,"","","","","","",288011,"","",291944,"","",280144
6-6,"","","","","","",382685,"","","",331174,"",351216,"","","","","",318944,"","","",349681,"","","",360247,"",340488,336286,"","",335547,"","","","","","",356265,"","",364492,"","",350322
5-1,,"","","","","","","","","","","","","","","","","","","","","",439246,"","","",,"",522462,475642,"","",491392,"","","","","","",453224,"","",462477,"","",449748
5-2,757457,"","","","","",412330,"","",349246,346953,"",346495,"","","","","",298811,"","","",448976,"","","",751495,"",326922,313112,"","",312946,"","","","","","",302702,"","",305209,"","",294423
5-3,"","","","","","",311215,"","",284863,339846,"",271625,"","","","","",270816,"","","",297057,"","","",270782,"",298668,277497,"","",239415,"","","","","","",240200,"","",233762,"","",231249
5-4,"","","","","","",715915,"","",621531,594412,"",533596,"","","","","",486813,"","","",482591,"","","",477095,"",458990,474360,"","",497588,"","","","","","",485436,"","",464287,"","",473058
5-5,"","","","","","",559761,"","",474905,516366,"",661127,"","","","","",391912,"","","",410531,"","","",379277,"",378622,394143,"","","","","","","","","",402093,"","",387850,"","",365473
5-6,"","","","","","",633715,"","",548862,517245,"",539662,"","","","","",534605,"","","",460609,"","","",460822,"",465510,453600,"","","","","","","","","",457628,"","",470829,"","",471912
