Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Ceres Station,98418,104306,99478,105819,100871,101245,"",100567
Morph Ball,,,,107547,,107300,"",106328
Bombs,279974,279310,257789,153929,,139169,"",148336
Super Missiles,,219159,,188317,,159732,"",
Charge Beam,274220,60809,283783,114923,485871,60661,"",256654
Spazer,115221,107113,110082,112221,117444,96083,"",88295
Varia Suit,312113,186280,197359,154848,"",161103,"",204889
Hi-Jump Boots,172764,151098,173553,126682,"",130220,"",119634
Speed Booster,154617,154197,209392,147359,"",180922,"",
Wave Beam,81583,83791,73361,76126,"",75483,"",236440
Ice Beam,158883,230658,123575,112783,"",105305,"",122322
Power Bombs,211125,230433,203578,210626,"",176913,"",174579
Phantoon,,,408014,343615,"","","",325597
Gravity Suit,1031699,649743,269789,261728,"","","",196644
Botwoon,323004,331460,397229,372363,"","","",
Space Jump,312721,668816,285452,252915,"","","",619278
Plasma Beam,227630,196587,165155,158007,"","","",149719
Ridley,,"",,576937,"","","",573715
Golden 4,1325695,"",1287083,449732,"","","",425059
Mother Brain,582245,"",762573,493406,"","","",533656
Escape,113712,"",133510,131864,"","","",111529
