Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
The Pridelands,"","","",37627,39109,"",35501,"","",38343,"",35608,35625,39001,39878,"","",33658,37219,"",37687,"",36826,34547,"",33766,34142,34317,"","",35082,"","",36629,36455,"",33143,"",38156,34909,"","","","","","",35951,"",32594,"","","","","","","","",33017,"","",36500,"","","",32375,"","","","",35313,"",36156,33546,"","","","",33457,"","","","",36642,34033,32516,"","","",35080,"","",32412,"","",34329,"",37536,33500,"",36846,35550,39831,"","","","","","","",34578,33940,"",33268,35919,"",34944,"","","","",36610,32439,37610,"","",34485,37064,"","",35328,39156,"",33128,33374,36081,"",32734,33281,35938,"","","","","","",35585,35894,33828,"","","",35659,"","","",33436,"","","",32052,33753
Can't Wait to be King,"","","",145795,148968,"",141951,"","","","",143721,"","",142107,"","","",143815,"","","","",142893,"","",144775,143370,"","",144449,"","","",155341,"","","",141177,141823,"","","","","","","","",142471,"","","","","","","","","","","","","","","",141857,"","","","",142735,"","","","","","","","","","","","",140465,139793,"","","","",140339,"","","","","",140876,"","",142134,"","",140637,"","","","","","","","",141796,"","","","","",140822,"","","","",141011,"","","","","","","","","","","","",141829,141701,"",141689,140435,139670,"","","","","","",141042,"",141029,"","","","","","","",140921,"","","",144040,140123
The Elephant Graveyard,"","","",104176,84358,"",85470,"","","","",85595,"","",84652,"","","",84871,"","","","","","","",92503,"","","",86015,"","","",110814,"","","",87089,85795,"","","","","","","","",87184,"","","","","","","","","","","","","","","",84967,"","","","",86576,"","","","","","","","","","","","",85156,88859,"","","","",84095,"","","","","",90328,"","","","","",83420,"","","","","","","","",84814,"","","","","",84872,"","","","",84515,"","","","","","","","","","","","",83560,"","","",83687,85929,"","","","","","",83169,"",85158,"","","","","","","",84200,"","","",83021,84154
The Stampede,"","","",71653,"","",71664,"","","","",71668,"","",71657,"","","",71658,"","","","","","","",71654,"","","",71676,"","","",71668,"","","",71676,71676,"","","","","","","","",71669,"","","","","","","","","","","","","","","",71672,"","","","",71656,"","","","","","","","","","","","",71672,71668,"","","","",71670,"","","","","",71668,"","","","","",71680,"","","","","","","","",71668,"","","","","",71670,"","","","",71680,"","","","","","","","","","","","",71656,"","","",71669,71663,"","","","","","",71676,"",71668,"","","","","","","",71657,"","","",71668,71669
Simba's Exile,"","","","","","",47689,"","","","",57731,"","",61592,"","","",51639,"","","","","","","",51522,"","","",56461,"","","",92169,"","","",51698,54199,"","","","","","","","",51421,"","","","","","","","","","","","","","","",54940,"","","","","","","","","","","","","","","","","",47079,43821,"","","","",66280,"","","","","",57246,"","","","","",70742,"","","","","","","","",73500,"","","","","",56784,"","","","",51489,"","","","","","","","","","","","",51341,"","","",58376,65168,"","","","","","",46882,"",47938,"","","","","","","",59825,"","","",68589,47298
Hakuna Matata,"","","","","","",96715,"","","","",89031,"","",95609,"","","",96060,"","","","","","","",92709,"","","",87295,"","","",84518,"","","",103870,82812,"","","","","","","","","","","","","","","","","","","","","","","","",88480,"","","","","","","","","","","","","","","","","",96670,83428,"","","","",85545,"","","","","","","","","","","",82261,"","","","","","","","","","","","","","",85232,"","","","",97624,"","","","","","","","","","","","",81513,"","","","",83953,"","","","","","",87187,"",81999,"","","","","","","",82845,"","","",135938,83373
Simba's Destiny,"","","","","","",147959,"","","","",170043,"","","","","","","","","","","","","","","","","","",117519,"","","",110729,"","","",116997,107527,"","","","","","","","","","","","","","","","","","","","","","","","",114372,"","","","","","","","","","","","","","","","","",133579,120718,"","","","",198124,"","","","","","","","","","","",121363,"","","","","","","","","","","","","","",112905,"","","","",119310,"","","","","","","","","","","","",113501,"","","","",110376,"","","","","","",111063,"",106966,"","","","","","","",115032,"","","","",170392
Be Prepared,"","","","","","",82050,"","","","",82846,"","","","","","","","","","","","","","","","","","",81119,"","","",82515,"","","",81070,81311,"","","","","","","","","","","","","","","","","","","","","","","","",81424,"","","","","","","","","","","","","","","","","",101038,81935,"","","","",102041,"","","","","","","","","","","","","","","","","","","","","","","","","","",81215,"","","","",77939,"","","","","","","","","","","","",81434,"","","","",77950,"","","","","","",105372,"",88047,"","","","","","","",81402,"","","","",82135
Simba's Return,"","","","","","",78879,"","","","",80339,"","","","","","","","","","","","","","","","","","",82848,"","","",78936,"","","",79280,78355,"","","","","","","","","","","","","","","","","","","","","","","","",72217,"","","","","","","","","","","","","","","","","",80160,78451,"","","","",71685,"","","","","","","","","","","","","","","","","","","","","","","","","","",72093,"","","","",73164,"","","","","","","","","","","","",76656,"","","","",73800,"","","","","","",88283,"",81155,"","","","","","","",74952,"","","","",73579
Pride Rock,"","","","","","",86057,"","","","",83156,"","","","","","","","","","","","","","","","","","",84024,"","","",78280,"","","",83524,72969,"","","","","","","","","","","","","","","","","","","","","","","","",89887,"","","","","","","","","","","","","","","","","",70041,85866,"","","","",77987,"","","","","","","","","","","","","","","","","","","","","","","","","","",86250,"","","","",68162,"","","","","","","","","","","","",80311,"","","","",83604,"","","","","","",106836,"",66635,"","","","","","","",85436,"","","","",90919
