Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
N. Sanity Beach,"","","",84210,"","",75699,73945,"","",75051
Jungle Rollers,"","","",137785,"","",161033,100585,"","",99328
The Great Gate,"","","",103684,"","","",92154,"","",97098
Boulders,"","","",95823,"","","",83753,"","",82506
Upstream,"","","",84617,"","","",86417,"","",81489
Papu Papu,"","","",54417,"","","",38585,"","",58664
Rolling Stones,"","","",128777,"","","",91140,"","",94490
Hog Wild,"","","",111666,"","","",111486,"","",80817
Native Fortress,"","","",381716,"","","",216451,"","",284356
Up The Creek,"","","",192963,"","","",128753,"","",148370
Ripper Roo,"","","",51554,"","","",54321,"","",84393
The Lost City,"","","",506774,"","","",211595,"","",315640
Temple Ruins,"","","",244575,"","","",138375,"","",126944
Road to Nowhere,"","","",114006,"","","",101228,"","",143185
Boulder Dash,"","","",143698,"","","",115066,"","",112938
Sunset Vista,"","","",435302,"","","",527159,"","",284316
Koala Kong,"","","",98233,"","","",99809,"","",98850
Heavy Machinery,"","","",371453,"","","",168003,"","",184515
Cortex Power,"","","",95793,"","","",79041,"","",205299
Generator Room,"","","",179387,"","","",164170,"","",108889
Toxic Waste,"","","",92487,"","","",159516,"","",92152
Pinstripe Potoroo,"","","",155140,"","","",80855,"","",81075
The High Road,"","","",162970,"","","",180051,"","",112327
Slippery Climb,"","","",195051,"","","","","","",363656
Lights Out,"","","",202303,"","","","","","",132066
Jaws of Darkness,"","","",250575,"","","","","","",138130
Castle Machinery,"","","",290348,"","","","","","",216372
Dr. Nitus Brio,"","","",126474,"","","","","","",71121
The Lab,"","","",192883,"","","","","","",145491
The Great Hall,"","","",20312,"","","","","","",20775
Dr. Neo Cortex,"","","",70433,"","","","","","",70642
