Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Cheren (Pup/Dove/Azu),"","","",1520362,"","","","",1390693,1753793,"","",1508016,1473025,"","",1457043
Roxie (Mag/Dove),"","","",713157,"","","","",1128063,750558,"","",872111,917982,"","",849571
Burgh (Pignite),"","","",1439688,"","","","",1382459,1358322,"","",1515567,1531844,"","",1396647
Elesa (Sand/Trapinch),"","","",1533650,"","","","",1220341,1226753,"","",1296010,"","","",1255966
Clay (Deerling),"","","","","","","","",1664809,1345536,"","",1414667,"","","",1227024
Skyla (Zebstrika),"","","","","","","","",1512525,1494076,"","",1485787,"","","",1422404
Drayden (Cobalion),"","","","","","","","",1884719,1587129,"","",1393614,"","","",1442422
Marlon (Amoonguss),"","","","","","","","",1224694,1725218,"","",1298891,"","","",1332656
Ghetsis (Vile/Mamo),"","","","","","","","",2889983,2624473,"","",2899424,"","","",2724758
Caitlin (Crustle),"","","","","","","","",1984969,1554080,"","",1341551,"","","",1273903
Shauntal (Zoroark),"","","","","","","","",209865,217611,"","",746433,"","","",224642
Marshal (Gligar),"","","","","","","","",166462,183209,"","",170380,"","","",173592
Grimsley (Route 23),"","","","","","","","",803061,839628,"","",324565,"","","",328042
Iris (Excadrill),"","","","","","","","",440581,596053,"","","","","","",1505593
