Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Level 1,"",22071,"","","",22122,22036,21972,22083,22059,22139,21979,"","",21985,"","",22075,"",22083,22190,22092,22362,21927,22049,"",22233
Level 2,"",22366,"","","",22655,22093,22054,22167,22697,"",22126,"","",22186,"","",22357,"",22148,22142,22164,"",22405,22296,"",22559
Level 3,"",23609,"","","","","",23684,23852,23829,"",23541,"","",24135,"","",23606,"",23836,24394,23820,"",23736,23553
Level 4,"",27252,"","","","","",27294,26700,27235,"",27128,"","",27237,"","","","",26890,27133,27050,"",27210
Level 5,"",26711,"","","","","",26508,"",26329,"",26023,"","",26443,"","","","",26719,26295,26080,"",26157
Level 6,"","","","","","","",23722,"",24408,"",23821,"","",23786,"","","","","",23912,23786
Level 7,"","","","","","","",38709,"",38327,"",38541,"","",38398,"","","","","",38465,38620
Level 8,"","","","","","","",26671,"","","",49729,"","",28394,"","","","","",27040,26913
Level 9,"","","","","","","","","","","",27301,"","",27245,"","","","","",27409,27048
Level 10,"","","","","","","","","","","",25852,"","",25402,"","","","","",25701,25791
Level 11,"","","","","","","","","","","",50064,"","",26756,"","","","","",27209
Level 12,"","","","","","","","","","","",29333,"","",29197,"","","","","",29376
Level 13,"","","","","","","","","","","",26367,"","",25973,"","","","","",26176
Level 14,"","","","","","","","","","","",28356,"","",28149,"","","","","",28602
Level 15,"","","","","","","","","","","",25494,"","",25312,"","","","","",27571
Level 16,"","","","","","","","","","","",46343,"","",27348,"","","","","",26898
Level 17,"","","","","","","","","","","",39242,"","",26658,"","","","","",25165
Level 18,"","","","","","","","","","","",27514,"","",54801,"","","","","",27100
Level 19,"","","","","","","","","","","",58729,"","",26959,"","","","","",26696
Level 20,"","","","","","","","","","","",61128,"","",28045
Level 21,"","","","","","","","","","","",24571,"","",24830
Level 22,"","","","","","","","","","","",27470,"","",27345
Level 23,"","","","","","","","","","","",40756,"","",28902
Level 24,"","","","","","","","","","","",26977,"","",27140
Level 25,"","","","","","","","","","","",27824,"","",27802
Level 26,"","","","","","","","","","","",50137,"","",28989
Level 27,"","","","","","","","","","","",92616,"","",29703
Level 28,"","","","","","","","","","","",111449,"","",26951
Level 29,"","","","","","","","","","","",59854,"","",28623
Level 30,"","","","","","","","","","","",48079,"","",49038
