Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cap 1,"","","","","",171858,165767,"","",158191,162067,155892,4290078,"",
Cascade 1,"","","","","",335820,357422,"","",340758,"",305330,"","",
Sand 1,"","","","","",1089931,988705,"","",1023303,"",1063048,"","",
Wooded 1,"","","","","",656905,637303,"","",598926,"",625577,"","",
Lake 1,"","","","","","","","","",405513,"",399603,"","",
Cloud 1,"","","","","",107208,104386,"","",102323,"",113013,"","",
Lost 1,"","","","","",426964,368487,"","",374548,"",298466,"","",
Metro 1,"","","","","","","","","",1507508,"",1246163,"","",4230571
Seaside 1,"","","","","",940071,897369,"","",859037,"","","","",823835
Snow 1,"","","","","",1232167,927781,"","",749468,"","","","",730147
Luncheon 1,"","","","","","","","","",940629,"","","","",978142
Ruined 1,"","","","","",321622,212039,"","",214017,"","","","",209509
Bowser 1,"","","","","","","","","",858233,"","","","",789406
Moon 1,"","","","","",502534,656661,"","",520232,"","","","",445390
Mushroom 1,"","","","","",2720135,2698732,"","",2603665,"","","","",2615860
Seaside 2,"","","","","",2606025,2007885,"","",1948510,"","","","",1704903
Cap 2,"","","","","",1540136,1430070,"","",1415646,"","","","",1167343
Dark Side,"","","","","",1846082,1621983,"","",1433773,"","","","",1295663
Moon 2,"","","","","","",1987975,"","",1602957,"","","","",1227326
Seaside 3,"","","","","",925037,988303,"","",718882,"","","","",785913
Cascade 2,"","","","","",1494054,1216396,"","",1221619,"","","","",1227182
Bowser 2,"","","","","","","","","",1830192,"","","","",1602084
Snow 2,"","","","","","",2375812,"","",2371799,"","","","",2408132
Wooded 2,"","","","","",3223019,3013933,"","",3069868,"","","","",2534832
Sand 2,"","","","","",3150340,2773177,"","",2585784,"","","","",2508386
Metro 2,"","","","","","","","","",2407190,"","","","",2080989
Lake 2,"","","","","","","","","",1384091,"","","","",1261690
Luncheon 2,"","","","","","","","","",1821320,"","","","",1906853
Mushroom 2,"","","","","",82276,83291,"","",77025,"","","","",77449
Darker Side,"","","","","",2490728,659047,"","",628359,"","","","",596867
Bowser 3,"","","","","","","","","",605679,"","","","",458195
Ruined 2,"","","","","",399382,456159,"","",409271,"","","","",414183
Lost 2,"","","","","",1544883,1214342,"","",1051372,"","","","",1025213
Cloud 2,"","","","","",527590,571930,"","",529505,"","","","",528860
Moon 3,"","","","","",591379,458351,"","",455637,"","","","",499214
Mushroom 3,"","","","","","",1440844,"","",1473543,"","","","",1391270
Sand 3,"","","","","","",345905,"","",109001,"","","","",267745
Moon 4,"","","","","",326287,329377,"","",373099,"","","","",341588
