Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Cocoa 1,69125,69173,68471,"",68535,69146,68214,68906,"","","",70256,"",69004,"","",68628,68843,69217,"",68327,"",69268,"",68329,68464,69045,68608,"",69237,68882,68848,69573,68339,"",68822,"",68663
Ribbon,"",40563,39602,"",40221,39917,40105,40654,"","","",41285,"","","","","",39929,"","",39309,"","","",39986,"","",39777,"",39238,39664,39683,"","","",39705,"",39778
Ashuri,"",86426,87330,"",86850,92502,87331,88119,"","","",87416,"","","","","","","","",87782,"","","",89348,"","",88587,"",91480,"",87495,"","","",86657
Kotri 1,"",106446,98695,"",106896,"",99876,106043,"","","",99370,"","","","","","","","",100405,"","","",113643,"","",99419,"",99082,"",99976,"","","",99049
Rita,"",60140,62054,"","","",59927,59327,"","","",60997,"","","","","","","","",60487,"","","","","","",59596,"",61890,"",61535,"","","",60210
Cicini,"",49519,48457,"","","",47825,41248,"","","",49920,"","","","","","","","",39711,"","","","","","",40306,"",41583,"",40192,"","","",40511
Alius III,"",114876,112384,"","","",118672,114436,"","","",118874,"","","","","","","","",109597,"","","","","","",114294,"",109566,"",120627,"","","",119287
Lab,"",162123,174707,"","","",161147,160243,"","","",159936,"","","","","","","","",159091,"","","","","","",161240,"",162590,"",162492,"","","",158562
Vanilla,"",154676,159487,"","","",157748,142068,"","","",149064,"","","","","","","","",145406,"","","","","","",144333,"","","",140684,"","","",138238
Kotri 2,"",61471,75554,"","","",63388,74856,"","","",62636,"","","","","","","","",65804,"","","","","","",64117,"","","",63489,"","","",67282
Pandora,"",92180,86632,"","","",85586,85745,"","","",101138,"","","","","","","","",84908,"","","","","","",87640,"","","",97006,"","","",87871
Alius II,"","",92966,"","","",97886,99017,"","","",102878,"","","","","","","","",99526,"","","","","","",97959,"","","",93401,"","","",93414
Syaro,"","",90577,"","","",92836,95741,"","","",96292,"","","","","","","","",99434,"","","","","","",87226,"","","",89015,"","","",92729
Nieve,"","",101505,"","","",99916,99901,"","","",159438,"","","","","","","","",99560,"","","","","","",94401,"","","",96350,"","","",94169
Cocoa 2,"","",95091,"","","",99859,97045,"","","",100015,"","","","","","","","",96963,"","","","","","",92728,"","","",101923,"","","",96428
Kotri 3,"","",127015,"","","",88482,85276,"","","",81123,"","","","","","","","","","","","","","","",85944,"","","",85494,"","","",84164
Nixie,"","",34655,"","","",36733,36479,"","","",31940,"","","","","","","","","","","","","","","",36891,"","","",36735,"","","",36251
Chocolate,"","",75275,"","","",80640,76441,"","","",91576,"","","","","","","","","","","","","","","",82073,"","","",77366,"","","",74867
Miru,"","",96207,"","","",99283,106402,"","","",102085,"","","","","","","","","","","","","","","",91351,"","","",86432,"","","",90682
Noah 1,"","",78366,"","","",64836,66318,"","","",39330,"","","","","","","","","","","","","","","",40887,"","","",37401,"","","",38045
Noah 3,"","",47900,"","","","",51086,"","","",46358,"","","","","","","","","","","","","","","",54317,"","","",44274,"","","",49493
