Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
MKS,"","","","","","","","",150787,144347,156233,152686
WP,"","","","","","","","",160999,160709,156718,149189
SSC,"","","","","","","","",168041,173480,176375,172305
TR,"","","","","","","","",173582,178704,180816,171781
MC,"","","","","","","","",166728,165123,172836,170216
TH,"","","","","","","","",196703,197404,"",184840
TM,"","","","","","","","",180664,171103,"",178406
SGF,"","","","","","","","",190960,182072,"",195543
SA,"","","","","","","","",185184,184095,"",188608
DS,"","","","","","","","",186455,187296,"",185288
E,"","","","","","","","",186056,193671,"",185985
MW,"","","","","","","","",182304,157396,"",162557
CC,"","","","","","","","",194544,188084,"",180017
BDD,"","","","","","","","",184791,181576,"",186480
BC,"","","","","","","","",197480,196721,"",192376
RR,"","","","","","","","",196976,194646,"",194410
