Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Meme Gate,"",172367,173376,"","",178444,161993,166429
Memeside Hill,"",158196,145902,"","",148975,154944,148475
Ocean Meme,"",241533,183016,"","","",247913,227155
Meme Hawk,"",86831,78578,"","","",86359,84558
Grand Memeopolis,"",302078,279452,"","","",271605,266743
Meme Plant,"",124494,117939,"","","",196962,174175
Meme Sonic,"",78396,112305,"","","",53083,78198
Meme Park,"",185985,198038,"","","",224764,194316
Bingo Memeway,"",273316,262974,"","","",229331,237403
Meme Carnival,"",156443,142222,"","","",153187,150255
Meme Canyon,"",248787,232330,"","","",230566,217053
Meme Station,"",204909,140708,"","","",158525,150178
Meme Albatross,"",100912,109472,"","","",122968,104024
Meme Forest,"",213417,168268,"","","",165416,163629
Lost Meme,"",163802,159754,"","","",169680,158163
Meme Chaotix,"",52918,78478,"","","",47912,49710
Meme Castle,"",281347,139884,"","","",137964,120567
Mystic Meme,"",172215,140684,"","","",145350,137536
Meme Storm,"",143069,156410,"","","",145410,136742
Meme Fleet,"",393994,336136,"","","",315160,283647
Final Meme,"",266106,212826,"","","","",232074
Meme Emperor,"",428591,144458,"","","","",193833
