Attempt #,Realtime (ms),Gametime (ms)
59,134955,0
58,145773,0
57,0,0
56,0,0
55,141499,0
54,137588,0
53,0,0
52,145820,0
51,165389,0
50,138353,0
49,157161,157161
48,146522,146522
47,164947,164947
46,143355,143355
45,153225,153225
44,172986,172986
43,139559,139559
42,146104,146104
41,175184,175184
40,150654,150654
39,0,0
38,151661,151661
37,147663,147663
36,150295,150295
35,0,0
34,143647,143647
33,0,0
32,153746,153746
31,154293,154293
30,147146,147146
29,144880,144880
28,149720,149720
27,146874,146874
26,148810,148810
25,0,0
24,152108,152108
23,147614,147614
22,150229,150229
21,149886,149886
20,151725,151725
19,155794,155794
18,159792,159792
17,156397,156397
16,0,0
15,144706,144706
14,0,0
13,147247,147247
12,0,0
11,157321,157321
10,145824,145824
9,153458,153458
8,156931,156931
7,0,0
6,153221,153221
5,151076,151076
4,0,0
3,151167,151167
2,185832,185832
1,165969,165969
