Attempt #,Realtime (ms),Gametime (ms)
541,1910107,0
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,2031362,0
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,2114922,0
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,2125375,0
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,2019253,0
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,2098639,0
430,,
429,2062355,0
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,2233403,0
393,,
392,2727839,0
391,2578391,0
390,2187107,0
389,,
388,,
387,,
386,,
385,2397804,0
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,2194182,0
352,,
351,,
350,,
349,,
348,,
329,,
328,,
327,,
326,,
325,2262103,0
324,2299895,0
323,,
322,,
321,,
320,,
319,2418321,0
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,2387992,0
282,2455903,0
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,2494555,0
268,,
267,,
266,,
265,2164078,0
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,2614797,0
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,2736229,0
233,,
232,,
231,2763186,0
230,,
229,,
228,,
227,3325849,0
226,,
225,,
224,,
223,3568401,0
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,1972558,0
208,1945698,0
207,,
206,2100072,1
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,1966112,0
195,,
194,,
193,,
192,2059639,2
191,,
190,,
189,,
188,2059536,0
187,,
186,,
185,,
184,3162600,2
183,2071219,0
182,,
181,,
180,2045236,0
179,,
178,2107809,0
177,2253273,0
176,2138263,2
175,2251451,0
174,2359456,0
173,,
172,2457747,0
171,,
170,,
169,3029321,1
168,,
167,,
166,,
165,2546262,0
164,2430790,0
163,,
162,,
161,,
160,2592787,0
159,2589666,0
158,,
157,,
156,2572164,2
155,2477661,1
154,2523995,1
153,2837710,3
152,,
151,,
150,2487278,0
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,2422142,0
119,,
118,,
117,,
116,,
115,,
114,2491292,0
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,2147580,0
334,,
333,,
332,,
331,,
330,,
113,,
112,,
111,,
110,,
109,,
108,2496218,0
107,,
106,,
105,,
104,,
103,,
102,,
101,2510433,0
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,2516879,0
89,,
88,2483270,0
87,,
86,,
85,2515751,0
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,3127000,1
68,,
67,2636859,0
66,2788625,0
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,2602918,0
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,2783795,0
40,,
39,2610863,0
38,,
37,2969277,0
36,,
35,3445165,51
34,2854217,0
33,,
32,,
31,,
30,2927770,0
29,,
28,2818276,0
27,,
26,,
25,2757354,0
24,,
23,,
22,,
21,,
20,,
19,,
18,3055974,10
17,,
16,2656264,0
15,,
14,,
13,,
12,,
11,2777058,0
10,,
9,,
8,,
7,3140247,8
6,3945172,0
5,,
4,,
3,,
2,,
1,,
