Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mario Kart Stadium,"",127652,"",120917,"",114241
Water Park,"",127381,"","","",112142
Sweet Sweet Canyon,"",133565,"","","",129322
Thwomp Ruins,"",134507,"","","",129344
Mario Circuit,"",0,"","","",123701
Toad Harbor,"",269690,"","","",140300
Twisted Mansion,"",131053,"","","",132342
Shy Guy Falls,"",145102,"","","",137638
Sunshine Airport,"",135004,"","","",139321
Dolphin Shoals,"",135959,"","","",129430
Electrodrome,"",140648,"","","",136286
Mount Wario,"",131912,"","","",134076
Cloudtop Cruise,"",148646,"","","",155252
Bone-Dry Dunes,"",152700,"","","",134297
Bowser's Castle,"",144878,"","","",144209
Rainbow Road,"",150283,"","","",140382
Wii Moo Moo Meadows,"",102650,"","","",120612
GBA Mario Circuit,"",103827,"","","",108328
DS Cheep Cheep Beach,"",124773,"","","",122542
N64 Toad's Turnpike,"",125309,"","","",124099
GCN Dry Dry Desert,"",138656,"","","",129184
SNES Donut Plains 3,"",106074,"","","",104991
N64 Royal Raceway,"",132138,"","","",133044
3DS DK Jungle,"",135962,"","","",143300
DS Wario Stadium,"",133637,"","","",140275
GCN Sherbet Land,"",140755,"","","",128077
3DS Music Park,"",139200,"","","",126801
N64 Yoshi Valley,"",135432,"","","",144143
DS Tick Tock Clock,"",122737,"","","",131809
3DS Piranha Plant Slide,"",147416,"","","",156238
Wii Grumble Volcano,"",136744,"","","",132939
N64 Rainbow Road,"",94628,"","","",105023
