Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Epiloge,"","","",262545,"","",167618,"","",190795,"",194582,201040,193170,191574,189283
RIP Asahina,"","","","","","","","","",0,"",0,"","",464232,477623
Hospital,"","","","","","","","","",0,"",875838,"","",351751,363108
Masaru,"","","","","","","","","",0,"",0,"","",238849,170031
Metro,"","","","","","","","","",0,"",539918,"","",224741,225013
Underground,"","","","","","","","","",2117462,"",760190,"","",0,0
Towa Tower,"","","","","","","","","",780742,"",736188,"","",1407199,1344880
Defend,"","","","","","","","","","","","","","","",621723
Kotoko,"","","","","","","","","",650492,"",628584,"","",358793,334943
Escape,"","","","","","","","","",0,"",489867,"","",475452,567970
Resque,"","","","","","","","","",1227681,"",706546,"","",699336,590635
Factory,"","","","","","","","","",757317,"",651882,"","",567735,621613
Hotel,"","","","","","","","","",1012999,"",1018431,"","",0,0
Rooftop,"","","","","","","","","",0,"",0,"","",0,860825
Finale,"","","","","","","","","",664529,"",486004,"","",1385688,477389
