Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Spiral Mountain,149132,151904,,141156,147976,136792,135476,147810,141163,142428,134967,140513,135717,138694,134519,133526,139534,"",128689,138971,135698,134981,"",137714,"","","","",135134,"",140110,134714,134076,132882,135599,135463,129196,136262,130485,132703,135466,"","","","","","","",137032,127533,131358,129675,133646,135858,134211,130872,"","",132840,128966,132693,138840,130689,133240,132428,139969,132942,146566,"",129389,"",129672,"","","","","",131303,129047,127911,130392,130711,"","",131937,"","",129761,"","",132610,127255,"",130420,"",131158,128485,"","","","",140863,"","","",129984,130295,"","",140488,132463,"","",135499,"","",130217,125942,144712,"",130779,"",133037,"",128071,"",128217
Mumbo's Mountain,430900,477814,,396683,417446,489482,442770,407067,,410054,412521,401582,417532,393892,389267,371073,368089,"",379997,371315,364855,382287,"",364242,"","","","",385596,"",387119,366191,369887,364736,379407,370298,365254,376681,364893,362340,376845,"","","","","","","",348146,"",371667,369741,366293,376674,349824,359703,"","",360338,370969,355980,359303,350201,364440,352173,406830,366349,348557,"",356141,"","","","","","","",358496,359326,355223,"",355242,"","",360661,"","",351734,"","",362735,347840,"",356362,"",359277,352340,"","","","",354103,"","","",351414,344020,"","","",350890,"","",353433,"","",349891,342912,350822,"",354061,"",350251,"",344456,"",347539
Treasure Trove Cove,1244785,775788,1379917,741590,753363,745957,752813,764543,1155065,704320,727160,687949,695483,652738,661276,666554,641911,"",680676,619689,603748,"","",649751,"","","","",616310,"",576649,601642,603574,614971,600314,637049,612454,"",607288,"",618348,"","","","","","","",570018,"",576467,"","","",575125,568495,"","",586660,"",598765,583679,"",570965,582445,669786,643093,614740,"","","","","","","","","","",567036,559637,"",580860,"","",546926,"","",575369,"","","",583407,"",561494,"",560119,555463,"","","","",555800,"","","",591925,572880,"","","",570405,"","",605574,"","","",565249,594026,"",568910,"","","",574694,"",569654
Clanker's Cavern,926751,775172,849185,754459,766852,726922,742361,764108,780976,745331,732156,729919,693261,705892,"",680703,676028,"",671892,652776,"","","",682453,"","","","",663895,"",652908,648605,652677,655536,671082,"",653708,"",662595,"",664802,"","","","","","","",696105,"","","","","",667056,643860,"","","","",650810,667648,"",647771,660765,659125,674372,"","","","","","","","","","","",636340,638831,"",633718,"","",628211,"","",642758,"","","",625966,"",654719,"",628516,641275,"","","","",621221,"","","",640462,634165,"","","",616079,"","",688213,"","","",621922,673749,"",625175,"","","",616719,"",614638
Bubblegloop Swamp,"",1267640,1210785,1139404,1099199,1119424,1086377,1140457,1269737,1157123,1075095,1071051,1059872,1055407,"",1042212,1024502,"",1029153,"","","","","","","","","","","",1009038,1049934,1015149,"",1015604,"","","","","",991370,"","","","","","","",1025547,"","","","","","",1010665,"","","","","",1025976,"",1023770,985691,1008729,1042415,"","","","","","","","","","","",998116,"","",1000765,"","",980240,"","",984336,"","","",993823,"",975629,"",1018203,970006,"","","","",990850,"","","","",983276,"","","",976322,"","","","","","",982032,985151,"","","","","",969966,"",958856
Gobi's Valley,"",1093497,1017563,1027837,1115396,1012282,1042215,1098477,"",1081546,960505,958893,1162657,926355,"",896334,915074,"",874560,"","","","","","","","","","","",876340,"",902526,"","","","","","","",852394,"","","","","","","",905273,"","","","","","",863788,"","","","","",841521,"",870728,833538,889108,906140,"","","","","","","","","","","","","","",839168,"","",834660,"","",822023,"","","","","",825038,"",815632,833701,"","","","",856780,"","","","",831492,"","","",814004,"","","","","","",843649,841055,"","","","","",804694,"",811086
Mad Monster Mansion,"",1122188,1260825,1183855,"",1085571,1112072,1269741,"",1043438,1041694,1015439,2042378,984583,"","",957118,"",944127,"","","","","","","","","","","",919052,"",931060,"","","","","","","",938377,"","","","","","","","","","","","","","",931407,"","","","","",920399,"",899945,930499,926336,924647,"","","","","","","","","","","","","","",919708,"","",893734,"","",909260,"","","","","","","","",898973,"","","","",904387,"","","","","","","","",904160,"","","","","","","",900182,"","","","","",907094,"",885163
Freezeezy Peak,"",1224626,1120466,1156767,"",1149704,1021109,1130234,"",1187994,1012237,1027459,1165483,1054018,"","",946245,"",943596,"","","","","","","","","","","",1020344,"","","","","","","","","",946785,"","","","","","","","","","","","","","",975213,"","","","","","","",903036,894203,923759,930378,"","","","","","","","","","","","","","",893954,"","",917821,"","",887957,"","","","","","","","",884942,"","","","",878684,"","","","","","","","",879095,"","","","","","","",903775,"","","","","","","",867344
Rusty Bucket Bay,"",1156619,1492854,1707503,"",992949,1087309,"","",1413933,955154,926592,1438169,888450,"","",855176,"","","","","","","","","","","","","","","","","","","","","","","",847228,"","","","","","","","","","","","","","",817344,"","","","","","","","",841579,893974,922053,"","","","","","","","","","","","","","","","","",929016,"","",857079,"","","","","","","","",810120,"","","","",826454,"","","","","","","","",817854,"","","","","","","",813052,"","","","","","","",815560
-Spring,"",401842,384192,532570,"",,385468,"","",415799,438900,388245,378636,373257,"","",392481,"","","","","","","","","","","","","","","","","","","","","","","",357441,"","","","","","","","","","","","","","",418756,"","","","","","","","",353108,359462,,"","","","","","","","","","","","","","","","","",341829,"","",332308,"","","","","","","","",347655,"","","","",353911,"","","","","","","","",332504,"","","","","","","",332651,"","","","","","","",338135
