Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1-1,55498,10579,37200,10041,"",16711,11451,19613,9885,9880,10747,"",31524,10568,9055,9950,9829
1-2,12133,12007,10268,9843,"",14591,19418,8787,8587,8593,8699,"",10520,9256,13861,14412,9154
1-3,13077,11601,11982,10947,"",11422,33920,17570,10880,15290,31203,"",16618,10844,10846,11417,10942
1-4,13788,10767,12828,10619,"",10266,15739,10303,22956,14461,15267,"",10513,13762,10397,10337,10608
1-5,40404,32647,10995,11534,"",10698,11647,10242,23192,11173,18843,"",10604,10598,10427,10517,10759
1-6,31607,12412,11594,11012,"",19177,11275,10972,17249,12090,11312,"",11641,14999,10480,10996,13670
1-7,22977,10725,10253,17459,"",11586,23549,15891,10948,9751,11054,"",9755,10339,21832,10776,9342
1-8,10179,11357,15293,41175,"",21608,40181,16837,11297,33007,20538,"",11079,16376,11140,12367,11531
1-9,17799,19556,17397,23835,"",17243,13980,25047,33561,12359,11551,"",16818,12320,11737,11937,12190
1-10,171058,18926,11196,11709,"",11139,12580,11362,11411,11783,10723,"",11596,11522,11067,13109,12913
1-11,"",20761,30681,10382,"",27003,9006,32335,18476,37542,11447,"",19110,10283,10437,20971,10448
1-12,"",30775,10933,26914,"",15889,25245,9916,16672,10155,10542,"",21244,11033,9724,9678,14999
1-13,"",22812,34699,11528,"",15442,15768,10276,10622,19163,10965,"",10295,10769,10291,10578,11716
1-14,"",7190,10230,5677,"",5004,5009,5606,5089,5341,5243,"",5466,5151,5003,5037,5113
1-15,"",4608,4673,4602,"",5768,3981,4799,4013,4273,4075,"",4150,4227,4396,3947,4025
1-16,"",43896,38111,34685,"",30806,36703,27184,58116,77691,29214,"",33749,39877,"",38327,28566
