Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Sunny Flight,"","",137221,"","",124025,"","","",123041,"","","",127702,"",125430,123105,125443,"",131628,124801,125245,121897,"",122045,"","","","",121625,123790,122409,122856,136928,"","","","",125045,"","",121352,"",125458,"","",125386,"","","","","","",121304,132534,"","",125889,122195,129901,"","","","","","",124576,125745,129268,125599,123162,132668,"","",126541,125985,"",125839,"","",133160,128681,"",123426,"",128136,"",121661,122766,"",123831,128769,"",125020,124952,125628,"","",124247,133714,121413,125770,"",122134,128889,"","","",121182,125616,122405,"",126740,121887,123509,124433,121904,123644,"","",122627,,"",,"",120550,"",133056,128298,131924,130829,138192,"",128346,126809,125203,"","","","",137165,124645,"","",127229,135735,129817,123487,121480,129392,126700,126135,"",124998,131328,121472,126251,128133,129651,126681,"",127915,"",134851,132685,126465,"","",124702,127403,"",135124,"",121139,120331
Dark Hollow,"","",201690,"","",167479,"","","",180716,"","","","","",175442,189359,167306,"",188812,171526,169100,159196,"",186143,"","","","","",164451,159469,180255,159670,"","","","",170998,"","",167435,"","","","",170452,"","","","","","",156660,166529,"","","","",162310,"","","","","","",155985,182497,151966,158237,156054,"","","",163656,182351,"",152836,"","",157811,158271,"",177909,"",164129,"",158682,174731,"",158173,"","",151986,"",173070,"","",150855,"",151627,168254,"",144359,164299,"","","",163596,161249,155800,"",148845,161924,151737,152132,156150,158982,"","","",274521,"",269685,"",164753,"",165460,,169468,219353,155663,"",152858,153460,173324,"","","","","",186310,"","",164531,151917,160654,169376,160080,172060,147330,153638,"","",150769,165311,160511,158341,151601,155521,"","","",160112,158016,150150,"","",149241,163831,"","","",174908,157323
Stone Hill,"","",213718,"","",198872,"","","",195527,"","","","","",185271,,194496,"",202533,201643,194271,191311,"",199136,"","","","","",192065,195200,187051,197064,"","","","","","","",193270,"","","","",196735,"","","","","","",189632,187369,"","","","",197678,"","","","","","",188269,189564,200003,182581,203974,"","","",197044,"","",188754,"","",191896,185991,"",200206,"",188733,"",198806,185574,"",203128,"","",184861,"",182013,"","",188406,"",182915,181853,"",183246,185481,"","","",189872,182056,193758,"",185196,187324,209827,188813,189129,183273,"","","",184992,"",183056,"",183909,"",188904,418049,194690,197188,189076,"",189594,210722,186827,"","","","","","","","",191392,203408,187942,187067,185132,182942,185882,189610,"","",186008,184612,185821,182144,190487,183926,"","","",183062,186186,187665,"","",187915,191093,"","","",183643,184932
Town Square,"","",172896,"","",191145,"","","",183316,"","","","","",177218,366768,173011,"","",177136,184015,177820,"","","","","","","",172260,182367,163452,172873,"","","","","","","",181790,"","","","",170655,"","","","","","",167599,170253,"","","","",177414,"","","","","","",172893,170844,"",168678,181930,"","","",178535,"","",170606,"","",165951,177230,"",171317,"",171465,"","",164504,"","","","",169485,"",177060,"","",180984,"","",170445,"",177044,165242,"","","",183433,171046,165869,"",161093,167681,182295,185271,161015,166388,"","","",163278,"",184925,"",180330,"",171959,176914,177888,172515,178118,"",184604,181729,167119,"","","","","","","","","","","",174106,166590,160352,162504,"","","",196095,162786,172360,179228,172575,168824,"","","",163952,175236,162658,"","",195118,174988,"","","","",166251
Toasty,"","",155210,"","",147557,"","","",124877,"","","","","",126860,147795,125077,"","",119382,116761,117514,"","","","","","","",114491,"","",,"","","","","","","","","","","","",115570,"","","","","","",140112,113719,"","","","",110806,"","","","","","",112578,"","",114969,118569,"","","",124900,"","",154969,"","",175747,117515,"",114512,"",112476,"","",113411,"","","","",119721,"",114338,"","",106551,"","","","",110069,114776,"","","","",134003,"","",110721,121253,"","",112701,109994,"","","",151289,"",114885,"",110962,"",110250,167017,168538,"",127849,"",152323,121313,124950,"","","","","","","","","","","",112687,108138,112458,"","","","","",135362,"",123243,113538,110054,"","","",126657,128675,125384,"","","",123569,"","","","",108176
Artisans,"","",45690,"","",44513,"","","",44730,"","","","","",44076,44712,45007,"","",45430,43869,44687,"","","","","","","",43191,"","",174550,"","","","","","","","","","","","",44615,"","","","","","",48750,43007,"","","","",47257,"","","","","","",42116,"","",42495,43558,"","","",40211,"","",44659,"","",42248,46730,"",43301,"",43566,"","",41651,"","","","",42237,"",42915,"","",43566,"","","","",41005,44594,"","","","",45425,"","",41153,41114,"","",40699,41717,"","","",42796,"",43541,"",43049,"",41096,49343,41514,"",45140,"",42726,46805,43843,"","","","","","","","","","","",44593,41200,51375,"","","","","",41808,"",41109,47176,43506,"","","",43210,41956,42243,"","","",41645,"","","","",43201
Night Flight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121165,"","",118269,"","",135054,118516,"",120756,"",125621,"","",126254,"","","","",118903,"","","","",117863,"","","","",119650,116699,"","","","",123121,"","",118396,123837,"","",122774,117707,"","","",119079,"","","","","",131143,168931,128590,"",117418,"",118875,119527,116357,"","","","","","","","","","","",116696,135915,121291,"","","","","",116790,"",132400,119522,119244,"","","",125242,"","","","","",125685,"","","","",125415
Dry Canyon,"","",309631,"","",274756,"","","",275187,"","","","","",286330,288346,285289,"","",271979,262211,"","","","","","","","",269060,"","",264712,"","","","","","","","","","","","",288152,"","","","","","","","","","","","","","","","","","","",296938,"","",323285,268593,"","","",266829,"","",275172,"","",261584,270510,"",265072,"",269654,"","",256993,"","","","",256918,"","","","",271858,"","","","","",266439,"","","","",250066,"","",265366,268312,"","",262999,279653,"","","",257550,"","","","","",262093,313155,315190,"",307918,"",273683,278210,266335,"","","","","","","","","","","",283187,268648,276226,"","","","","","","",257820,255678,253181,"","","",254214,"","","","","",273542,"","","","",255930
Cliff Town,"","",215320,"","",227075,"","","",222742,"","","","","",238926,"",221718,"","",226486,233919,"","","","","","","","",213006,"","","","","","","","","","","","","","","",241699,"","","","","","","","","","","","","","","","","","","",209078,"","","",238959,"","","",248554,"","",227839,"","","",222049,"",234780,"",217542,"","",204701,"","","","",211293,"","","","",243140,"","","","","","","","","","",206508,"","",225963,"","","",212063,214143,"","","",215339,"","","","","","",228992,201329,"",255441,"",229119,229843,207046,"","","","","","","","","","","",218885,207384,237679,"","","","","","","",219439,206865,"","","","",223871,"","","","","","","","","","",208556
Doctor Shemp,"","",150406,"","",159802,"","","",161723,"","","","","",153400,"",159648,"","",159316,160581,"","","","","","","","",165800,"","","","","","","","","","","","","","","",153829,"","","","","","","","","","","","","","","","","","","",154646,"","","",146631,"","","",143273,"","",142796,"","","",175122,"",155294,"",159227,"","",143082,"","","","",143752,"","","","","","","","","","","","","","","",142684,"","",144598,"","","",146871,141376,"","","","","","","","","","",155388,143497,"",154847,"",145790,154313,154440,"","","","","","","","","","","",147946,136911,145182,"","","","","","","",141019,151584,"","","","",140790,"","","","","","","","","","",148045
