Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Spark One Up,"","","",150466,"","","",145618,"",153275,"",134451,131634,"","","","","",125360
Pole Position,"","","",316549,"","","",349030,"",339688,"","",321358,"","","","","",321546
...Into the Fire,"","","",437357,"","","","","",450863,"","",419646,"","","","","",414031
Bottle Shock,"","","",350935,"","","","","",386731,"","","","","","","","",340740
Grand Theft Limo,"","","",340843,"","","","","","","","","","","","","","",300915
Special Delivery,"","","",478957,"","","","","","","","","","","","","","",440882
Buried Secrets,"","","",,"","","","","","","","","","","","","","",528651
Vive Le Vengeance,"","","",859922,"","","","","","","","","","","","","","",299853
Jailbreak,"","","",670637,"","","","","","","","","","","","","","",559283
Rolling Thunder (Slaughterhouse),"","","",759796,"","","","","","","","","","","","","","",778526
South of the Seine,"","","",360456,"","","","","","","","","","","","","","",303843
Repo Man (Belle),"","","",347921,"","","","","","","","","","","","","","",294715
Boiling Point,"","","",325964,"","","","","","","","","","","","","","",292562
Lambs to the Slaughter,"","","",383597,"","","","","","","","","","","","","","",299357
Dark Reign,"","","",155156,"","","","","","","","","","","","","","",279177
Needs of the Few... or the One,"","","",435375,"","","","","","","","","","","","","","",393822
From the Ashes,"","","",408284,"","","","","","","","","","","","","","",406543
'C'est ici l'empire de la mort',"","","",463752,"","","","","","","","","","","","","","",405232
Deja Boom,"","","",409379,"","","","","","","","","","","","","","",389679
Angel of Death,"","","",173132,"","","","","","","","","","","","","","",181198
