Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Iron Gate,"",137607,135796,135736,135768,"",134060,135006,136423,135158,133767,133763,137691,140530,"",138433,135123,"",135032,132961,133928,132798,134048,"",136839,"","","","","","","","","","",133607,"",134890,"",137629,134388,132222,"",137464,"",134531,134186,134844,134393,136280,137163,133918,"",133785,133436,133556,"",132937,133812,133346,131967,132643,132943,133497,135424,"","",130519,139489,133816,133648,133924,134613,140357,135561,138156,137659,136905,139712,134092,135422,"","",136466,135041,"","","",136794,"",138047,133622,136251,136107,135342,"",133389,135688,"",136123,135326,135497,137154,135109,"",134373,137453,133547,133811,"","","","","","",133068,"","",137466,137310,"","",135020,"","",135858,136216,135248,136155,136465,"",134047,135654,136952,134017,135855,134609,"",135311,135717,136152,"",134419,135451,137904,137237,134717,133654,135295,"",135393,134593,132997,"",133609,134092,134496,"",134217,134098
Hot Shot,"","",47473,"",47905,"","","",49155,46499,46473,"",46732,"","","","","","",46971,"","","","",46812,"","","","","","","","","","",48350,"",46763,"",47497,49578,"","",46672,"","",47175,"",46717,47019,"",46518,"",46392,46618,47911,"",46461,46655,46638,"",46347,48089,46551,46503,"","",47107,47212,46671,47453,"",46853,40779,39592,51655,40593,60748,41406,39500,41000,"","",42249,39624,"","","",50436,"",39533,41531,40808,41063,39563,"",39593,"","",40560,40968,39856,39409,50060,"","",46733,40560,40033,"","","","","","",47028,"","",40485,39468,"","",39811,"","",41998,39815,39906,39608,39655,"",41311,"","","",39790,40706,"",39405,39554,41143,"",39689,39374,39703,39651,"",41039,39441,"",42149,39501,39473,"",39463,39374,40909,"",39531,39640
Dry Lagoon,"","",38529,"",73359,"","","",63657,82952,82277,"",54171,"","","","","","",82661,"","","","",55908,"","","","","","","","","","",74422,"",68286,"",68574,70280,"","",55140,"","",75765,"","","","",76015,"",88339,79760,72632,"",66778,75115,64483,"",67596,64988,73589,"","","",89889,80637,"","","",56123,80907,77187,69062,49469,71252,"",87826,80341,"","",80592,61343,"","","",55018,"",62574,64034,94622,55763,67200,"",83483,"","",49938,73875,58063,78683,60109,"","","",60218,85479,"","","","","","",96875,"","",60919,"","","",77686,"","","",48090,78562,"",63265,"","","","","",53351,71466,"",60312,55423,76999,"","",51952,76076,78578,"",76224,86246,"",78234,73715,56306,"",71705,64925,64950,"",49610,77039
Salt Ocean,"","",185844,"","","","","","","","","","","","","","","","","","","","","",174313,"","","","","","","","","","","","","","",166442,168591,"","","","","","","","","","","","","",171528,"","","",173893,170162,"","","",170079,"","","","",165740,"","","",169064,168027,175028,168404,"","","","","","","",167701,157748,"","","","","","","",154793,165575,162889,"",155627,"","","",185060,"","","","","","",166934,154373,"","","","","","",298555,"","","","","","",165777,"","","","",158515,"","","","","","","","",163324,"","","",155309,"","",161108,"","","","","","",154505,"",155091,"","","","","",164364,157859
Radical Highway,"","",161265,"","","","","","","","","","","","","","","","","","","","","",148954,"","","","","","","","","","","","","","",149858,146202,"","","","","","","","","","","","","",147593,"","","","",147944,"","","","","","","","",106813,"","","",146257,170059,150686,146998,"","","","","","","",150029,180465,"","","","","","","","",157667,135719,"",137493,"","","",139683,"","","","","","","",155904,"","","","","","",147686,"","","","","","",153200,"","","","",139118,"","","","","","","","","","","","","","","","","","","","","","",136864,"",141778,"","","","","","",135247
Egg Quarters,"","",124078,"","","","","","","","","","","","","","","","","","","","","",102044,"","","","","","","","","","","","","","",135964,116708,"","","","","","","","","","","","","",112376,"","","","",118188,"","","","","","","","","","","","",122155,122749,92216,133056,"","","","","","","",105872,100404,"","","","","","","","","",123542,"",125965,"","","",105250,"","","","","","","",119466,"","","","","","",128701,"","","","","","",85283,"","","","",89624,"","","","","","","","","","","","","","","","","","","","","","",128639,"",92851,"","","","","","",104699
Lost Colony,"","",267404,"","","","","","","","","","","","","","","","","","","","","",184827,"","","","","","","","","","","","","","",187920,185072,"","","","","","","","","","","","","",185563,"","","","",191845,"","","","","","","","","","","","",186572,180683,177996,201483,"","","","","","","",183483,177799,"","","","","","","","","",181841,"",180998,"","","",180156,"","","","","","","",176281,"","","","","","",205949,"","","","","","",178650,"","","","",181937,"","","","","","","","","","","","","","","","","","","","","","",174935,"",176879,"","","","","","",177121
Weapons Bed,"","","","","","","","","","","","","","","","","","","","","","","","",124119,"","","","","","","","","","","","","","",134579,124957,"","","","","","","","","","","","","",126949,"","","","",130881,"","","","","","","","","","","","",125238,117563,149624,194903,"","","","","","","",120105,"","","","","","","","","","","","","","","","",122793,"","","","","","","",131588,"","","","","","",126967,"","","","","","",140279,"","","","",131745,"","","","","","","","","","","","","","","","","","","","","","","","",118100,"","","","","","",118470
Tails 1,"","","","","","","","","","","","","","","","","","","","","","","","",42946,"","","","","","","","","","","","","","",40687,37581,"","","","","","","","","","","","","",41643,"","","","",40944,"","","","","","","","","","","","",41746,32904,35248,33125,"","","","","","","",35734,"","","","","","","","","","","","","","","","",32668,"","","","","","","",34627,"","","","","","",38905,"","","","","","",34985,"","","","",32921,"","","","","","","","","","","","","","","","","","","","","","","","",39219,"","","","","","",31480
Security Hall,"","","","","","","","","","","","","","","","","","","","","","","","",159798,"","","","","","","","","","","","","","",120862,128439,"","","","","","","","","","","","","",124786,"","","","",144937,"","","","","","","","","","","","",119080,159029,101186,127027,"","","","","","","",99279,"","","","","","","","","","","","","","","","",127278,"","","","","","","",151183,"","","","","","",166918,"","","","","","",99575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141441,"","","","","","",86265
