Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
On The Job Training,"",2151,"","","","",436046,383608
Slimers Mitzvah,"","","","","","",262002,239363
And The Kitchen Sink Too,"","","","","","","",392126
Marshmallow Hunt,"","","","","","","",318728
Going Up,"","","","","","","",289892
A Sticky Situation,"","","","","","","",283880
Puffy White Menace,"","","","","","","",155648
The Rise And Fall Of Stay Puft,"","","","","","","",286852
A Quick Detour,"","","","","","","",337134
Call Of The Gray Lady,"","","","","","","",263435
Shhhhhhhhhh,"","","","","","","",311322
Dark And Damp,"","","","","","","",471935
Wrath Of The Collector,"","","","","","","",380794
Dr Rutherford I Presume,"","","","","","","",514873
Opening Night,"","","","","","","",291662
Hot Pursuit,"","","","","","","",591137
Illysa Found,"","","","","","","",306869
Under New Managment 1/2/3,"","","","","","","",927045
Splitting Up,"","","","","","","",748685
The 13th Floor,"","","","","","","",399082
Lair of The Spider Witch,"","","","","","","",218768
Rivers Of Slime,"","","","","","","",1094916
The Slime Labs,"","","","","","","",735921
Black Slime Beast,"","","","","","","",490481
The Coming Storm,"","","","","","","",867312
The Necropolis,"","","","","","","",701691
The Architect,"","","","","","","",260344
The Destroyer,"","","","","","","",359435
