Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
King of New York,"","","","","","","","","","",119548,149718,161451,119516,124559,161888,121784,173614,246390,"","","","","","","","",131219,139235,146253,139319,"",156249,"","",131530,133578,149521,"","",116406,"","","",120911,"",124127,148176,"",169391,"",127626,"","","","","","",113592,123644,136373,153503,"","","",125861,"","","","","",113734,"",112673,"",141640,"",153030,"","","","","","","","","","","","","","","","",120554,"","","","","","","","","","","","","",138484,"","","","","","","","","","","",132666,"","",141311,"",147469,"","",125125,116269,"","","",135237,"","","",131155,117707,128500,130392,133029,"","","",111361,112846,109873,"","","",126999,110092,"","","","","","","","","",127937,124829,"","","","","","","","","","","",129173,"","",127984,"","","","","",125312,121532,112016,"",118176,128751,121173,131642,"",126549,127538,"",136139,111613,119575,127594,128467,126893,"",131218,129958,"",118375,"",122848,"",123828,112884,"",114518,"","","","","","",116505,127470,"","","",119704,124882,"","","","","","",139561,"","","","","","","","","",127125,"",141858,"","",137463,127342,129849,118406,"",130616,"",115158,"",110253,"","","","","","","","","","","","","","","","","","","","","",139893,"","","",130438,134143,"","","",124768,"",121584,125886,"",137642,"","",116032,115038,114079,"","","",129284,113704,111469,112082,"","","",111391,"",129882,116898,"",113595,120513,"","","","","",145178,120078,"","","",115241
Marty's Escape,"","","","","","","","","","",180171,"","",171155,"","",203027,90949,"","","","","","","","","",152890,"","",104464,"",149202,"","","",160231,202619,"","",100160,"","","","","",119902,"","","","",77484,"","","","","","",133564,127683,118454,"","","","","","","","","","",156925,"",117940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133693,"","","","","","","","",120466,"","","",90595,"","","","","",96422,"","","","","","","","","","","",115312,110765,"","","","","","","","","",81750,117316,"","","","","","","","","","","","","","","","","","","","","","","","",87641,"","","","","","","","",123410,93017,"","","","","","","",104111,"","","","","","","","","","","","","","","","","","","",118479,"","","","","","","","","","","","","","","","","","","","","","",110689,94243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127125,"","","","","","","","","","","",89756,"","","","","","",86727,"","","","","",108848,"","","","",137096,"","","","",154732,85170,"","","","","","",135801,"","","",97868
N.Y. Street Chase,"","","","","","","","","","",348515,"","",318846,"","",357283,323327,"","","","","","","","","",309891,"","",327566,"",318832,"","","",322032,329158,"","",312515,"","","","","",360408,"","","","",309614,"","","","","","",395983,304407,346702,"","","","","","","","","","",314686,"",314619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296407,"","","","","","","","",359082,"","","",332812,"","","","","",329393,"","","","","","","","","","","","",346224,"","","","","","","","","",308266,305294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304543,301032,"","","","","","","",328659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362298,"","","","","","",301153,"","","","","",372529,"","","","",363293,"","","","",332002,302974,"","","","","","",320983,"","","",312796
Penguin Mutiny,"","","","","","","","","","",505925,"","",422030,"","","",257565,"","","","","","","","","",302171,"","","","","","","","",298672,"","","",298029,"","","","","","","","","","","","","","","","","","",334925,"","","","","","","","","","","","","",285048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274717,"","","","","","","","","","","","","","","","","","","","","","","",227657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254641,"","","","","","","","",235390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205375,"","","","","","",315265,"","","","","","","","","","",229799,"","","","",215799,316341,"","","","","","",197591,"","","",194708
Mysterious Jungle,"","","","","","","","","","",481856,"","",242219,"","","",244921,"","","","","","","","","",286847,"","","","","","","","",261890,"","","",235018,"","","","","","","","","","","","","","","","","","",231828,"","","","","","","","","","","","","",264484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239420,"","","","","","","","",233031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237094,"","","","","","",243636,"","","","","","","","","","",230765,"","","","",288420,231224,"","","","","","",225111,"","","",219686
Save the Lemurs,"","","","","","","","","","",385145,"","",338488,"","","",333247,"","","","","","","","","",286496,"","","","","","","","",296251,"","","",331469,"","","","","","","","","","","","","","","","","","",285765,"","","","","","","","","","","","","",279033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272078,"","","","","","","","",279093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299783,"","","","","","",248348,"","","","","","","","","","",255181,"","","","",242423,296157,"","","","","","",262891,"","","",311441
Jungle Banquet,"","","","","","","","","","",555546,"","",529716,"","","",531393,"","","","","","","","","",495426,"","","","","","","","",577703,"","","",497438,"","","","","","","","","","","","","","","","","","",479409,"","","","","","","","","","","","","",485220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584255,"","","","","","","","",499549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463737,"","","","","","",468222,"","","","","","","","","","",470503,"","","","",473271,475982,"","","","","","",459581,"","","",459203
Coming of Age,"","","","","","","","","","",607090,"","",258704,"","","",345018,"","","","","","","","","",215781,"","","","","","","","",234283,"","","",265262,"","","","","","","","","","","","","","","","","","",218953,"","","","","","","","","","","","","",216235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201938,"","","","","","","","",334361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",873444,"","","","","","",354519,"","","","","","","","","","",191087,"","","","",196731,326879,"","","","","","",197470,"","","",195837
Back to the Beach,"","","","","","","","","","",599985,"","",476186,"","","",315964,"","","","","","","","","",435809,"","","","","","","","",380217,"","","",308689,"","","","","","","","","","","","","","","","","","",293782,"","","","","","","","","","","","","",288644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303672,"","","","","","","","",296702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281342,"","","","","","",284731,"","","","","","","","","","",257204,"","","","",273549,305546,"","","","","","",250502,"","","",245932
Marty to the Rescue,"","","","","","","","","","",288781,"","",329704,"","","",236517,"","","","","","","","","",364628,"","","","","","","","",290795,"","","",191718,"","","","","","","","","","","","","","","","","","",242953,"","","","","","","","","","","","","",260561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225773,"","","","","","",227924,"","","","","","","","","","",440844,"","","","",287376,242550,"","","","","","",287295,"","","",277522
