Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hens,"",,298791,300726,
Ruber,"",550261,253862,233971,525823
Forest,"",977724,951035,923752,
Plant,"",190623,115826,130447,1078346
Eggs,"",518150,525986,472774,507743
Dragon,"",,,144922,140850
Sled,"",195394,443474,235518,267428
Wizard,"",663215,470733,386772,515611
Maps,"",197224,234939,232349,246124
Golem,"",810549,693667,700954,688529
Trap,"",256700,235787,230551,226274
Air Shooter,"",638844,294693,282538,285964
Castle,"",316355,322372,287575,
Griffin,"",518544,1612023,557632,774698
Bats,"",354745,542671,544476,465016
Stone,"",371732,222863,210136,255742
