Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Fossil Field,"",19985,23901,18479,"","",19807,19752,19999,22743,"",21720,23359,24711,20412,"","",22057,"",23358,17970,19100,20088,21920,19553,18816,19328,24352,18904,"",21889,18554,17168,"","","",20360,20486,21528,20544,18846,19373,19344,20248,19744,"",19776,23304,16559,19704,18009,"",18744,19656,20144,18937,20586,19119,"",20343,19345,22536,"",17215,"",17528,18808,19377,17744,"",19097,21119,"",20157,19727,"",21232,17872,"",22423,20736,"",20952,20001,17065,20744,"","",21176,17992
Primordial Ooze,"",102110,106905,119559,"","",120503,109751,110584,120499,"",104567,104439,109646,102154,"","",104662,"",101710,102678,101866,109847,112823,104407,103896,"",103943,106489,"","",109590,101696,"","","","","","",100209,106209,101520,101759,100088,113096,"","",106984,100896,101632,100213,"",100396,110622,105253,100549,100950,"","","",101661,105574,"",106308,"","",107014,106051,108133,"",99693,101954,"",101023,"","","",101878,"","",100575,"",100063,99935,101497,99487,"","","",103392
Molten Lava,"",84929,89222,105926,"","",85319,82120,88934,"","",82167,"",86344,"","","","","",82447,"",90455,81390,"",84488,82656,"",85527,84631,"","","",85000,"","","","","","",93609,88800,81597,82392,"","","","",81623,84527,81624,89011,"",84414,83791,85878,84199,84565,"","","",85975,87286,"",92609,"","","","",80390,"",82625,86563,"",85449,"","","",91902,"","","","",83151,82664,90228,82839,"","","",79854
Thick Jungle,"",184282,174868,167614,"","",165457,166461,176934,"","",158057,"",166341,"","","","","",172897,"",162672,175855,"",175673,164480,"","",168168,"","","",162268,"","","","","","",158391,166016,165230,171665,"","","","","","",163925,184232,"",170334,162677,"","",168685,"","","","",163468,"",176173,"","","","",178901,"",182381,161135,"",161439,"","","",165486,"","","","",172352,176401,163839,"","","","",159680
Dark Ruins,"",0,153361,149431,"","",155147,174934,148782,"","",152812,"",146958,"","","","","",150603,"",163497,160974,"",183088,147167,"","",161401,"","","",187493,"","","","","","",149029,162160,183393,154099,"","","","","","",147978,158302,"",156021,155238,"","",166381,"","","","",0,"",161204,"","","","",148533,"",145883,146690,"",152969,"","","","","","","","",153253,155042,148846,"","","","",165728
Cryptic Relics,"",311422,133535,145198,"","",143890,131062,132550,"","",131270,"",149231,"","","","","",141930,"",132931,145583,"",150938,131001,"","",130988,"","","",134473,"","","","","","",131459,132376,132590,137163,"","","","","","",166244,145486,"",166302,133062,"","",147493,"","","","",288804,"","","","","","","","",141869,132691,"",136930,"","","","","","","","","",128880,136103,"","","","",135804
Crabby Beach,"",138474,129804,140270,"","",135803,"",130726,"","",126583,"",121583,"","","","","",145149,"",129598,126135,"",123505,129024,"","",123748,"","","",133495,"","","","","","",116696,124448,118946,125361,"","","","","","",119220,125133,"","",118996,"","",124951,"","","","",127806,"","","","","","","","",120214,0,"",127303,"","","","","","","","","",124646,139737,"","","","",134870
Coral Cave,"",90376,104265,90017,"","",91950,"",99199,"","",78976,"",78831,"","","","","",84420,"",79599,78865,"",82005,82192,"","",76096,"","","",76768,"","","","","","",81971,79845,87038,76471,"","","","","","",75322,84728,"","",87886,"","",75950,"","","","",80801,"","","","","","","","",77985,204214,"",94168,"","","","","","","","","",81855,87654,"","","","",76361
Dexter's Island,"",138680,145823,132100,"","","","","","","",182772,"","","","","","","",165813,"",141999,150245,"",135144,126554,"","",204785,"","","",134079,"","","","","","",139878,146500,126792,132632,"","","","","","","",125078,"","",134270,"","","","","","","","","","","","","","","","",144348,130657,"",142704,"","","","","","","","","","",142535
Snowy Mammoth,"",121317,106928,107844,"","","","","","","",108511,"","","","","","","",97473,"",84560,82887,"",101558,98758,"","",85512,"","","",0,"","","","","","",95720,90536,93241,81721,"","","","","","","",95149,"","",96814,"","","","","","","","","","","","","","","","",83894,86572,"",86660,"","","","","","","","","","",113550
