Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
00/01,"","","","","","","","","","","",26220,"","","",25140,24417,"","",25150,"",24582,"","",24092,"","","","",23492
02/03,"","","","","","","","","","","","","","","",20263,"","","",19593,"",18890,"","",19013,"","","","",18813
04/05,"","","","","","","","","","","","","","","",32598,"","","",31642,"",31241,"","",25158
06/07,"","","","","","","","","","","","","","","","","","","",15863,"",19631,"","",15892
08,"","","","","","","","","","","","","","","","","","","",8475,"",9778,"","",8386
09,"","","","","","","","","","","","","","","","","","","",12344,"",17786,"","",15052
10,"","","","","","","","","","","","","","","","","","","",17623,"","","","",15105
11/12,"","","","","","","","","","","","","","","","","","","",64953,"","","","",36031
13,"","","","","","","","","","","","","","","","","","","",21722,"","","","",11516
14,"","","","","","","","","","","","","","","","","","","",19034,"","","","",7853
15,"","","","","","","","","","","","","","","","","","","",41350,"","","","",41734
16,"","","","","","","","","","","","","","","","","","","",29540,"","","","",18870
17,"","","","","","","","","","","","","","","","","","","",56784,"","","","",36075
18,"","","","","","","","","","","","","","","","","","","",37384,"","","","",55089
19,"","","","","","","","","","","","","","","","","","","",37194,"","","","",40163
Escape 00,"","","","","","","","","","","","","","","","","","","",32777,"","","","",34032
Escape 01,"","","","","","","","","","","","","","","","","","","",50363,"","","","",52927
PB,"","","","","","","","","","","","","","","","","","","",156623,"","","","",100655
