Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
A1,"","","","","",112991,107954,"","",116845,122733,"","",108851,"",119886,106328,"",112553,"","","",106799,114335,113056,"","","","",123329,"","","","","","","",114027,111741,113126
A7,"","","","","",151185,106103,"","","","","","",167297,"","",121483,"",121859,"","","",157914,100106,97227,"","","","",98591,"","","","","","","","",114265,87585
A5,"","","","","",84515,84662,"","","","","","","","","",102229,"",105771,"","","",87178,100193,99562,"","","","",90501,"","","","","","","","",110737,105175
A3,"","","","","",80312,72585,"","","","","","","","","",89313,"","","","","","",70926,90294,"","","","",82744,"","","","","","","","",83498,80916
A2,"","","","","",59483,62168,"","","","","","","","","",67066,"","","","","","",58480,63306,"","","","",61758,"","","","","","","","","",57623
A4,"","","","","",182262,87021,"","","","","","","","","",106042,"","","","","","",261611,477115,"","","","",106976,"","","","","","","","","",95281
A6,"","","","","",155934,86571,"","","","","","","","","",96710,"","","","","","","",137014,"","","","",90512,"","","","","","","","","",102262
Dev Island,"","","","","",4966,5327,"","","","","","","","","",5126,"","","","","","","",5021,"","","","",5423,"","","","","","","","","",5032
A Puzzle,"","","","","",7047,6810,"","","","","","","","","",6604,"","","","","","","",6608,"","","","",6391,"","","","","","","","","",7299
B Puzzle,"","","","","",21211,17488,"","","","","","","","","",17124,"","","","","","","",17396,"","","","",19075,"","","","","","","","","",18074
B1,"","","","","",160561,110514,"","","","","","","","","",113198,"","","","","","","",112252,"","","","",107160,"","","","","","","","","",122560
B2,"","","","","",123444,100259,"","","","","","","","","",99489,"","","","","","","",122108,"","","","",97872,"","","","","","","","","",120367
B3,"","","","","",122396,107161,"","","","","","","","","",109098,"","","","","","","",104863,"","","","",78895,"","","","","","","","","",76080
B4,"","","","","",113098,137723,"","","","","","","","","",115756,"","","","","","","",134556,"","","","",110870,"","","","","","","","","",118100
B5,"","","","","",108176,111378,"","","","","","","","","",108429,"","","","","","","",107091,"","","","",111654,"","","","","","","","","",116178
B6,"","","","","",82068,64480,"","","","","","","","","",69630,"","","","","","","",64953,"","","","",69159,"","","","","","","","","",73342
B7,"","","","","",98079,91252,"","","","","","","","","",87207,"","","","","","","",96286,"","","","",100893,"","","","","","","","","",118381
C Puzzle,"","","","","",27700,28186,"","","","","","","","","",27024,"","","","","","","",,"","","","",26605,"","","","","","","","","",27032
C1,"","","","","",125904,100269,"","","","","","","","","",107162,"","","","","","","",145131,"","","","",105557,"","","","","","","","","",117765
C3,"","","","","",69347,87163,"","","","","","","","","",86087,"","","","","","","",72611,"","","","",68450,"","","","","","","","","",76962
C6,"","","","","",61035,67482,"","","","","","","","","",52063,"","","","","","","",66757,"","","","",70113,"","","","","","","","","",68352
C5,"","","","","",71526,63214,"","","","","","","","","",79482,"","","","","","","",66364,"","","","",75965,"","","","","","","","","",63525
Puzzle C*,"","","","","",15083,13750,"","","","","","","","","",17298,"","","","","","","",25327,"","","","",15621,"","","","","","","","","",13953
C*,"","","","","",100434,107453,"","","","","","","","","",164494,"","","","","","","",194625,"","","","",120455,"","","","","","","","","",91023
C7,"","","","","",78846,73817,"","","","","","","","","",81393,"","","","","","","",105911,"","","","",112561,"","","","","","","","","",111806
C4,"","","","","",132815,110571,"","","","","","","","","",92607,"","","","","","","",95749,"","","","",102481,"","","","","","","","","",110663
C2,"","","","","",79363,84716,"","","","","","","","","",83484,"","","","","","","",83732,"","","","",84051,"","","","","","","","","",77670
Puzzle A*,"","","","","",34691,35002,"","","","","","","","","",34875,"","","","","","","",35095,"","","","",33920,"","","","","","","","","",34163
A*,"","","","","",83047,102705,"","","","","","","","","",82987,"","","","","","","",89645,"","","","",72704,"","","","","","","","","",64736
Floor 1,"","","","","",29415,29666,"","","","","","","","","",29489,"","","","","","","",30303,"","","","",28785,"","","","","","","","","",28678
Floor 3,"","","","","",60698,65397,"","","","","","","","","",61808,"","","","","","","",58594,"","","","",58857,"","","","","","","","","",59370
{B*}Cat's Cradle,"","","","","",89925,84453,"","","","","","","","","",161090,"","","","","","","",92729,"","","","",82357,"","","","","","","","","",92344
