Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Vengeful Spirit,314091,275216,258861,258887,253293,254900,252671,"",250880,249515,250948,257132,262267,249730,254585,250935,258185
Greenpath,125739,141287,129130,136163,127110,124720,122562,"",115472,125744,119947,122431,132672,120041,122882,117487,121846
Mothwing Cloak,195552,234996,211353,224212,211630,185248,206060,"",215486,185735,180771,181139,"",224288,211874,194444,198124
Mantis Claw,"",141448,188050,165551,192496,171588,159441,"",174252,168099,162148,169135,"",163891,163488,156688,137567
Gruz Mother,"",108638,97548,98731,98457,96148,99753,"",96527,95945,100676,94795,"",102314,97383,93658,96726
Dream Nail,"",271719,195281,201010,184450,181178,178223,"",189894,188013,180338,184890,"",199927,186039,186653,179426
Chandelier,"",300565,305730,279540,271606,260349,254472,"",268774,272835,252418,256731,"",253484,273686,251872,266915
Watcher Knight,"",443123,302194,405678,123144,105878,96277,"",106232,104762,132514,119154,"",105402,101841,90293,95386
Lumafly Lantern,"",303048,279058,279354,270474,288495,273988,"",269308,271004,271903,277301,"",276220,274080,270102,275099
Crystal Heart,"",281277,183736,189537,291998,170996,163392,"",164997,185606,157982,155774,"",161060,179480,181405,168355
Uumuu,"",197944,224522,265726,230291,205690,230404,"",197043,226880,248951,289512,"",202583,207419,206445,189718
Deepnest Spa,"",259824,246402,242479,250367,235517,238487,"",235039,242603,252541,236133,"",238915,237216,240890,237097
Trap Bench,"",136490,122126,120610,120949,118175,115733,"",119902,110162,113098,118466,"",114070,117809,111774,115935
Herrah the Beast,"",111731,125199,94054,115274,144355,114432,"",106122,96783,109936,119306,"",119876,95759,"",113235
Hollow Knight,"",237406,292041,225900,227784,323572,231042,"",218231,216918,231966,214201,"",236469,"","",206398
