Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Stage 1,61976,"","","","",61966,61985,62395,61985,61967
Stage 2,71131,"","","","","","",71369,71146,71663
Stage 3,70404,"","","","","","",70656,70119,70069
Stage 4,69438,"","","","","","",68810,69184,68766
Stage 5,66265,"","","","","","",66863,66578,67464
Stage 6,66658,"","","","","","",66873,66060,66909
Stage 7,64575,"","","","","","",65370,64468,65397
Stage 8,62954,"","","","","","",64078,63490,63774
Stage 9,63107,"","","","","","",62710,63071,63047
Stage 10,61221,"","","","","","",60619,61816,61610
Stage 11,59919,"","","","","","",59794,59889,58996
Stage 12,58827,"","","","","","",59046,58685,59077
Stage 13,58016,"","","","","","",57455,57582,56827
Stage 14,56764,"","","","","","",56747,"",56751
Stage 15,55004,"","","","","","",54704,"",55562
Stage 16,53686,"","","","","","",54229,"",52828
Stage 17,52090,"","","","","","",52691,"",52409
Stage 18,51065,"","","","","","",50440,"",51031
Stage 19,50169,"","","","","","",50173,"",49621
Stage 20,49282,"","","","","","",49339,"",48595
Stage 21,48694,"","","","","","",47862,"",47888
Stage 22,46384,"","","","","","",46629,"",46031
Stage 23,44956,"","","","","","",44711,"",47470
Stage 24,43827,"","","","","","",43830,"",43877
Stage 25,43450,"","","","","","",43518,"",43249
Stage 26,40770,"","","","","","",40838,"",41013
Stage 27,44154,"","","","","","",40547,"",40187
Stage 28,39000,"","","","","","",41550,"",38471
Stage 29,"","","","","","","","","",40515
Stage 30,"","","","","","","","","",37389
Stage 31,"","","","","","","","","",
Stage 32,"","","","","","","","","",72391
Stage 33,"","","","","","","","","",38747
Stage 34,"","","","","","","","","",34470
Stage 35,"","","","","","","","","",35874
