Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
BOB + PSS (2),192432,195398,"","","","",193793,185219,"","","","",193901,193299,185296,181247,"","","",188232,192690,187844,"",193336,176047,179036,175470,178361,166584,177468,"",175916,"",177091,"","",174985,"","",178680,"",174417,"","","","",178480,171635,166597,"","",178278,158561,159747,170861,179844,"",179780
WF (9),"",406900,"","","","","",369748,"","","","","","","","","","","","","","","","","","","","",375377,"","","","","","","","","","",350026,"","","","","","","",342243,"","","",352469,"","",396192,362366,"",387420
CCM (12),"",146367,"","","","","",146441,"","","","","","","","","","","","","","","","","","","","",152055,"","","","","","","","","","",144714,"","","","","","","",149054,"","","",141946,"","","","","",139657
Dark World (13),"",175896,"","","","","",157236,"","","","","","","","","","","","","","","","","","","","",165293,"","","","","","","","","","",165609,"","","","","","","",149868,"","","",162173,"","","","","",188857
PSS2 + WC (15),"",111420,"","","","","",111115,"","","","","","","","","","","","","","","","","","","","",116339,"","","","","","","","","","",104507,"","","","","","","",114233,"","","",121786,"","","","","",107947
BBH (17),"",120322,"","","","","",122125,"","","","","","","","","","","","","","","","","","","","",112946,"","","","","","","","","","",114804,"","","","","","","",147509,"","","","","","","","","",116370
SSL (26),"",335706,"","","","","","","","","","","","","","","","","","","","","","","","","","",425445,"","","","","","","","","","",322762,"","","","","","","","","","","","","","","","","",160664
HMC (30),"",214531,"","","","","","","","","","","","","","","","","","","","","","","","","","",204396,"","","","","","","","","","",204086,"","","","","","","","","","","","","","","","","",134975
DDD (31),"",105430,"","","","","","","","","","","","","","","","","","","","","","","","","","",110545,"","","","","","","","","","",105564,"","","","","","","","","","","","","","","","","",109029
Fire Sea,"",124420,"","","","","","","","","","","","","","","","","","","","","","","","","","",136231,"","","","","","","","","","",121819,"","","","","","","","","","","","","","","","","",112579
BLJs,"",110594,"","","","","","","","","","","","","","","","","","","","","","","","","","",100932,"","","","","","","","","","",94614,"","","","","","","","","","","","","","","","","",390875
Bowser in the Sky,"",222620,"","","","","","","","","","","","","","","","","","","","","","","","","","",200661,"","","","","","","","","","",243448,"","","","","","","","","","","","","","","","","",174489
