Attempt #,Realtime (ms),Gametime (ms)
97,,
96,,
95,,
94,3607748,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3685520,
73,3785704,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,3669544,
61,,
60,,
59,,
58,,
57,3748738,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3880261,
47,,
46,,
45,,
44,,
43,3939930,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,3931814,
21,,
20,,
19,3999505,
18,,
17,,
16,,
15,4030400,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,4063521,
2,4415734,
1,,
