Attempt #,Realtime (ms),Gametime (ms)
70,1197593,
69,1239803,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,1235045,
56,,
55,,
54,,
53,1223897,
52,,
51,,
50,,
49,,
48,,
47,1258644,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1239140,
35,,
34,,
33,,
32,,
31,1300574,
30,,
29,,
28,1273127,
27,1359971,
26,1329534,
25,,
24,,
23,,
22,1293678,
21,1340756,
20,1395958,
19,1397749,
18,1450297,
17,,
16,,
15,1546041,
14,,
13,,
12,961341,
11,950215,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
