Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Forest 1,"",3186
-Forest 2,"",7309
-Forest 3,"",7959
-Forest 4,"",11095
-Forest 5,"",9965
-Forest 6,"",6988
-Forest 7,"",6840
-Forest 8,"",7128
-Forest 9,"",10431
-Forest 10,"",10768
-Forest 11,"",11217
-Forest 12,"",7032
-Forest 13,"",7259
-Forest 14,"",8462
-Forest 15,"",16399
-Forest 16,"",7519
-Forest 17,"",8211
Forest,"",20886
-Oasis 1,"",18251
-Oasis 2,"",8116
-Oasis 3,"",8343
-Oasis 4,"",14144
-Oasis 5,"",8480
-Oasis 6,"",9921
-Oasis 7,"",16047
-Oasis 8,"",12545
-Oasis 9,"",21455
-Oasis 10,"",9552
-Oasis 11,"",23050
-Oasis 12,"",15011
-Oasis 13,"",10458
-Oasis 14,"",49770
-Oasis 15,"",15704
-Oasis 16,"",14737
-Oasis 17,"",8671
Oasis,"",37770
-Twilight 1,"",10729
-Twilight 2,"",7309
-Twilight 3,"",9400
-Twilight 4,"",7273
-Twilight 5,"",26652
-Twilight 6,"",8404
-Twilight 7,"",9048
-Twilight 8,"",25875
-Twilight 9,"",9422
-Twilight 10,"",24663
-Twilight 11,"",27008
-Twilight 12,"",7320
-Twilight 13,"",16680
-Twilight 14,"",13744
-Twilight 15,"",8816
-Twilight 16,"",19241
-Twilight 17,"",18873
Twilight,"",13225
-Haunted 1,"",14630
-Haunted 2,"",10105
-Haunted 3,"",15495
-Haunted 4,"",17881
-Haunted 5,"",22304
-Haunted 6,"",11987
-Haunted 7,"",8908
-Haunted 8,"",9857
-Haunted 9,"",29755
-Haunted 10,"",12686
-Haunted 11,"",11007
-Haunted 12,"",35914
-Haunted 13,"",20822
-Haunted 14,"",33824
-Haunted 15,"",27091
-Haunted 16,"",0
-Haunted 17,"",20751
Haunted,"",21311
-Candyland 1,"",22666
-Candyland 2,"",18910
-Candyland 3,"",10827
-Candyland 4,"",9867
-Candyland 5,"",10140
-Candyland 6,"",11023
-Candyland 7,"",11376
-Candyland 8,"",11424
-Candyland 9,"",20075
-Candyland 10,"",11257
-Candyland 11,"",17589
-Candyland 12,"",26703
-Candyland 13,"",9995
-Candyland 14,"",12565
-Candyland 15,"",14242
-Candyland 16,"",10702
-Candyland 17,"",15026
Candyland,"",25503
-Ancient 1,"",15352
-Ancient 2,"",8992
-Ancient 3,"",11989
-Ancient 4,"",23427
-Ancient 5,"",12461
-Ancient 6,"",13896
-Ancient 7,"",0
-Ancient 8,"",21924
-Ancient 9,"",14068
-Ancient 10,"",18108
-Ancient 11,"",12976
-Ancient 12,"",17765
-Ancient 13,"",16530
-Ancient 14,"",11524
-Ancient 15,"",17332
-Ancient 16,"",14453
-Ancient 17,"",42919
Ancient,"",50889
-Pirate Cove 1,"",14964
-Pirate Cove 2,"",9920
-Pirate Cove 3,"",13577
-Pirate Cove 4,"",10111
-Pirate Cove 5,"",21176
-Pirate Cove 6,"",8337
-Pirate Cove 7,"",16991
-Pirate Cove 8,"",20569
-Pirate Cove 9,"",11127
-Pirate Cove 10,"",15516
-Pirate Cove 11,"",13221
-Pirate Cove 12,"",17088
-Pirate Cove 13,"",10016
-Pirate Cove 14,"",12599
-Pirate Cove 15,"",10961
-Pirate Cove 16,"",12703
-Pirate Cove 17,"",26194
Pirate Cove,"",13857
