Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
STAGE 1,"","","","","","","","",40630,"",32847,42311,"",32884,40335,35186,32843,33409,32918,33729,33742,33360,"",32918,33782,33328,33447,33366,"",32865,32817,"","",33803,33360,33342,35197,33745,33375,"","","","","","",32805,32801,32790,"",33298,"",32756,32811,"",32837,"","","",32817,32848,"","",32790,"","","","",33338,33308,"",33329,32784,"",32811,32784,33688,"","",33302,"",33330,32783,33354,33328,"",33274,32768,"",32765,32780,"",33347,32811,"","",33267,"",32833,33389,32848,"","",32854,"",33339,33337,32820,"",32796,33313,32850
STAGE 2,"","","","","","","","",44521,"","",45133,"",44671,43715,44606,46086,48384,45329,44490,"",44917,"",44460,44332,44192,46959,44464,"",43869,43835,"","",44101,"",44301,43902,44496,44306,"","","","","","",46942,44448,45441,"",43995,"",43931,44838,"",44108,"","","",44759,45504,"","",44209,"","","","",45831,44821,"",43922,"","",44658,44240,44858,"","",43842,"",44276,44411,43623,44527,"",43814,43878,"",44701,44950,"",44330,44001,"","",45039,"",43952,43748,43921,"","",44288,"","",45841,44715,"",43888,43665,45331
STAGE 3,"","","","","","","","",52680,"","",45359,"",44517,45769,45426,50800,44795,44848,44311,"",45148,"",44895,44485,44546,47345,44395,"",44692,46095,"","",47393,"",44945,45265,46849,44826,"","","","","","",44502,45066,44443,"",44740,"","",44656,"",44219,"","","",44656,44321,"","",44733,"","","","",45739,45354,"","","","","","",44823,"","",44464,"",44593,44711,44992,45315,"","",44105,"",44753,44508,"",44609,44405,"","",45744,"",44379,49584,44470,"","",44273,"","",44755,"","",44322,44847,45856
STAGE 4,"","","","","","","","","","","",57963,"",50247,46529,50671,"",47558,48576,47584,"",47376,"",47808,47883,47808,"",50048,"",46444,50407,"","",54192,"",47505,53904,48058,48262,"","","","","","",47738,48375,47893,"",47873,"","","","",48134,"","","",47192,52912,"","",47951,"","","","","","","","","","","","",47665,"","",47728,"",48063,47355,48220,47102,"","",48184,"",47784,47744,"","",47713,"","",47510,"",46934,"",49537,"","",47595,"","",47936,"","",50084,46688,50092
STAGE 5,"","","","","","","","","","","",37895,"",37823,37607,37234,"",36832,37024,37834,"",45110,"",42391,38848,37344,"",40871,"",38751,36369,"","",37658,"","",36743,37655,37633,"","","","","","","",37264,"","","","","","","",39163,"","","",40644,37686,"","","","","","","","","","","","","","","",37360,"","","","",37969,37781,36671,38150,"","",37408,"",37862,36485,"","",37659,"","",37153,"",36735,"",37471,"","",38306,"","",36642,"","",37485,37270,37407
STAGE 6,"","","","","","","","","","","",67647,"",73772,67755,66340,"",67220,62940,66471,"",67217,"",65129,70502,66890,"",67596,"",64965,66203,"","",67250,"","","",66464,65006,"","","","","","","",66289,"","","","","","","","","","","",63493,65793,"","","","","","","","","","","","","","","","","","","","",66593,66545,69233,67025,"","","","",65110,66272,"","",64438,"","",65714,"",65405,"",65519,"","",66306,"","",64623,"","","",63664,63143
STAGE 7,"","","","","","","","","","","",48244,"",51270,51173,50146,"",49806,46850,47260,"",46221,"",46919,46400,50231,"",47047,"",48417,46535,"","",56838,"","","","",48434,"","","","","","","",48763,"","","","","","","","","","","",48908,"","","","","","","","","","","","","","","","","","","","","","",45264,45558,47818,"","","","",47549,"","","",45770,"","",45561,"",46640,"",44642,"","",44574,"","",45748,"","","",50268,47131
STAGE 8,"","","","","","","","","","","",53601,"","",53119,52497,"",52555,52335,52256,"",52260,"",52335,52159,53614,"",51935,"",52129,52442,"","",54033,"","","","",52779,"","","","","","","",52181,"","","","","","","","","","","",51942,"","","","","","","","","","","","","","","","","","","","","","",53211,53362,52696,"","","","",51999,"","","",52210,"","",52594,"",51590,"",54577,"","",52485,"","",51681,"","","",52160,52577
STAGE 9,"","","","","","","","","","","",72930,"","",72813,72442,"",72214,72598,72191,"",72064,"",73645,72195,71971,"",71968,"",72240,71985,"","",71968,"","","","",72087,"","","","","","","",72065,"","","","","","","","","","","",72013,"","","","","","","","","","","","","","","","","","","","","","",72807,73311,73071,"","","","",72214,"","","",72054,"","",72164,"",72074,"",71963,"","",72076,"","",72123,"","","",71970,71967
STAGE 10,"","","","","","","","","","","",49015,"","","",55505,"",45565,46528,44433,"",44529,"",44837,45088,44843,"",44859,"",45057,45231,"","",46224,"","","","",45376,"","","","","","","","","","","","","","","","","","","",46563,"","","","","","","","","","","","","","","","","","","","","","",45146,45868,46090,"","","","",44224,"","","",44266,"","",44320,"",44232,"",44485,"","",44374,"","",45888,"","","",46224,45890
