Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Zackary,"","",236663
-Aric,"","",124792
-Melody,"","",135206
-Elena,"","",182494
-Ariel,"","",212574
-Todd,"","",144471
Main Street Colosseum,"","",107503
-Damon,"","",196096
-Harry,"","",160692
-Desiree,"","",280992
-Sierra,"","",436030
-Ruben,"","",225180
-River,"","",252958
Waterfall Colosseum,"","",202787
-Marcel,"","",0
-Alec,"","",336546
-Brooke,"","",215554
-Annie,"","",0
-Cedric,"","",0
-Crystal,"","",417164
Gateway Colosseum,"","",191861
-Ayssa,"","",496929
-Joey,"","",263574
-Jessica,"","",276003
-Barrett,"","",415816
-Trainer 5,"","",391943
-Trainer 6,"","",267422
Neon Colosseum,"","",418656
-Larissa,"","",176878
-Trainer 2,"","",176738
-Trainer 3,"","",177417
-Trainer 4,"","",157721
-Voldon,"","",284155
Crystal Colosseum,"","",3944
-Tasha,"","",198193
-Curtis,"","",210211
-Patrick,"","",214829
-Logan,"","",194290
-Hannah,"","",252353
-Ian,"","",305104
Sunny Park Colosseum,"","",241271
-Stewart,"","",341990
-Grace,"","",242570
-Tamara,"","",455993
-Dusty,"","",599893
Sunset Colosseum,"","",6879
-Lawrence,"","",249099
-Christa,"","",124577
-Robert,"","",44373
-Norman,"","",171976
-Christine,"","",52613
-Terrell,"","",184878
Magma Colosseum,"","",4561
-Damian,"","",339810
-Daniela,"","",255163
-Dominique,"","",236730
-Breana,"","",234422
-Benny,"","",289783
-Jackie,"","",154585
Courtyard Colosseum,"","",260386
-Taylor,"","",274816
-Marina,"","",125724
-Rosie,"","",164298
-Voldon,"","",163218
-Terrell,"","",150529
-Dusty,"","",176641
Stargazer Colosseum,"","",270505
