Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Silent Thunder,"","","","","","",91615,"","","","","",102634,"",98188,83948
Arkham Bridge,"","","","","","",163792,"","","","","",172992,"",161063,142185
Mirror Cage,"","","","","","",71028,"","","","","",76606,"",60073,65732
Bone Machine,"","","","","","",215849,"","","","","",177993,"","",210390
Trial 1,"","","","","","",70300,"","","","","",76610,"","",68606
Bouk Obelisk,"","","","","","","","","","","","",171698,"","",161440
Umber Wall,"","","","","","","","","","","","",512380,"","",502581
Rogue Chariot,"","","","","","","","","","","","",121136,"","",115561
Trial 2,"","","","","","","","","","","","",74560,"","",66062
Plume Wine,"","","","","","","","","","","","",94431,"","",79716
Rust Heart,"","","","","","","","","","","","",134296,"","",140499
Trial 3,"","","","","","","","","","","","",126118,"","",85018
Armor Veil,"","","","","","","","","","","","",427000,"","",317294
Iron Piston,"","","","","","","","","","","","",205760,"","",231805
Bronze Anvil,"","","","","","","","","","","","",245292,"","",243811
Trial 4,"","","","","","","","","","","","",75316,"","",75855
