Attempt #,Realtime (ms),Gametime (ms)
748,2128233,0
747,2027253,0
746,2104945,0
665,2419036,2
664,0,0
663,2475304,0
662,0,0
661,0,0
660,0,0
659,3006850,0
658,2770204,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,3275176,21
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,2648206,0
641,2988458,0
640,0,0
639,2728516,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3075120,0
632,2896435,99
631,3392277,3
630,2324007,0
629,2427958,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2521901,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,2914041,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,2361958,0
579,0,0
578,0,0
577,0,0
576,2569152,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,2563947,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,2586205,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,2485369,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,2661653,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,2981774,0
524,3297618,0
523,0,0
522,0,0
521,0,0
520,3144799,0
519,4273946,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,0,0
512,0,0
511,4673819,0
510,0,0
509,0,0
508,0,0
507,0,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,3576898,0
496,2223792,0
495,2209639,0
494,2186021,0
493,0,0
492,2135125,0
491,2143505,0
490,2312165,0
489,2407009,0
488,2217983,0
487,2313270,0
486,2224037,0
485,2226975,0
484,2177572,0
483,2321847,0
482,2177024,0
481,2164248,0
480,2203894,0
479,0,0
478,2379414,0
477,2146797,0
476,0,0
475,0,0
474,0,0
473,0,0
472,2185633,0
471,2169074,0
470,2195459,0
469,2591064,0
468,2305834,0
467,2271875,0
466,0,0
465,2324694,0
464,0,0
463,2362147,0
462,2195587,0
461,2328221,0
460,2310468,0
459,2251679,0
458,2638534,0
457,2513366,0
456,2242537,0
455,2458037,0
454,2672164,0
453,2461246,0
452,0,0
451,0,0
450,2187351,0
360,2835757,0
359,2851043,0
358,3459910,0
357,0,0
356,3228023,0
355,3359928,0
354,3652133,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,3210444,0
343,0,0
342,0,0
341,0,0
340,3460174,0
339,0,0
338,0,0
337,0,0
336,0,0
335,3271739,3271739
334,0,0
333,3663716,3663716
332,0,0
331,3308545,3308545
330,0,0
329,3451713,3451713
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,3187659,3187659
322,0,0
321,3574892,3574892
320,0,0
319,3213461,3213461
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,3229815,3229815
311,0,0
310,3390283,3390283
309,0,0
308,3591328,3591328
307,0,0
306,3347750,3347750
305,0,0
304,3531989,3531989
303,0,0
302,0,0
301,3587772,3587772
300,0,0
299,0,0
298,0,0
297,3330671,3330671
296,0,0
295,0,0
294,0,0
293,3248849,3248849
292,0,0
291,3566633,3566633
290,0,0
289,3466187,3466187
288,0,0
287,3321420,3321420
286,0,0
285,3244796,3244796
284,0,0
283,0,0
282,3398888,3398888
281,3599672,3599672
280,0,0
279,0,0
278,3691754,3691754
277,0,0
276,0,0
275,0,0
274,0,0
273,3351148,3351148
272,0,0
271,0,0
270,0,0
269,3419850,3419850
268,0,0
267,0,0
266,3342963,3342963
265,0,0
264,0,0
263,0,0
