Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Hayato vs Danoura,"","","","","","","","","","",109235,90713,"","",95865,"","",89490
Hayato vs Matsubayama,"","","","","","","","","","",263550,123706,"","",111087,"","",121041
Hayato Vs Aya,"","","","","","","","","","",149521,174843,"","",147564,"","",137393
Hayato Vs Kyoko,"","","","","","","","","","",175231,167490,"","",120017,"","",105084
Hayato Vs Adachi,"","","","","","","","","","",148046,110388,"","",131031,"","",105993
Matusba Vs Jake[?],"","","","","","","","","","",146400,147489,"","",122343,"","",178656
Beth Vs Jake,"","","","","","","","","","",158637,159878,"","",111785,"","",121396
Hayato Vs Shiro,"","","","","","","","","","",129862,126135,"","",107951,"","",93983
Hayato Vs Yamada,"","","","","","","","","","",166630,112820,"","",164548,"","",90113
Hayato Vs Yuuki,"","","","","","","","","","",210821,166870,"","",177324,"","",131631
Adachi Vs Dog,"","","","","","","","","","",110015,107136,"","",117703,"","",90727
Hayato Vs Matsu 2,"","","","","","","","","","",198417,229284,"","",206251,"","",113739
Hayato Vs Narita,"","","","","","","","","","",137837,138518,"","",138881,"","",99721
Danoura Vs Narita,"","","","","","","","","","",146862,142007,"","",134267,"","",139341
Hayato Vs Ume,"","","","","","","","","","",214288,174779,"","",165497,"","",163925
