Attempt #,Realtime (ms),Gametime (ms)
76,6379514,
75,6489345,
74,,
73,,
72,,
71,6801365,
70,,
69,,
68,,
67,7522014,
66,,
65,,
64,,
63,7626252,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,17901073,
52,16537965,
51,14049092,
50,17631738,
49,14925112,
48,12597627,
47,7010272,
46,11703889,
45,10692548,
44,14430087,
43,,
42,,
41,,
40,,
39,18522957,
38,,
37,11654481,
36,10178637,
35,15450058,
34,15960267,
33,6840392,
32,,
31,1498137,
30,,
29,,
28,,
27,,
26,,
25,,
24,1428528,
23,,
22,1576291,
21,,
20,1716246,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1506599,
5,,
4,,
3,,
2,,
1,1800329,
