Attempt #,Realtime (ms),Gametime (ms)
72,2247559,1784192
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,2282262,1805262
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,2360578,1901227
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,2317450,1860976
49,0,0
48,0,0
47,2326306,1882621
46,0,0
45,0,0
44,2421314,1954808
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,2440025,1971896
36,0,0
35,2369905,1912969
34,2478687,2020609
33,0,0
32,0,0
31,0,0
30,2468662,1999093
29,0,0
28,2582005,2094520
27,0,0
26,0,0
25,0,0
24,2488066,1995756
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,2493090,2040056
9,2525874,2078666
8,0,0
7,0,0
6,2560688,2099638
5,0,0
4,0,0
3,0,0
2,2891303,2365516
1,0,0
