Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Pyg 1,350166,346880
-Firefighter 1,341325,295840
-Pyg 2,116970,103410
{Intro} GCPD,49796,52593
-Firefighter 2,"",923207
-Start ACE,"",83583
-Rescue Workers,"",293710
{ACE} ACE Escape,"",452547
-Firefighter 3,"",66173
-Firefighter 4,"",251119
-Clocktower Cameras,"",351174
-Bomb 1,"",141234
-Pyg 3,"",143901
-Firefighter 5,"",296013
-Crime Scene,"",437648
-Firefly 1,"",114604
-Miagani Tunnel,"",593435
-Firefighter 6,"",331981
-Azrael 1,"",123725
-Disruptor,"",46236
-Penguin Takedown,"",27741
{Penguin} Cache Destroyed,"",128330
-Firefly 2,"",430186
-Firefighter 7,"",310636
-Watchtower Down,"",68701
-Sword Brute,"",229565
-Airship Defenses,"",
-Start Predator,"",875163
{Airships} Scarecrow,"",460249
-Cobra Tanks,"",635123
-Bomb 2,"",110622
-Bomb 3,"",1314065
-Firefighter 8,"",
-Sonar,"",
-Manbat 1,"",519222
-Penguin Truck 2,"",418029
-Bomb 4,"",78611
-Penguin Cache 2,"",144478
-Firefighter 10,"",75716
-Firefighter 11,"",61128
-Manbat Lab,"",337823
-Relay Chip,"",405562
{Founder's Island} Cobras,"",302295
-Firefighter 12,"",344918
-Pyg 4,"",156708
-Bomb 5,"",638727
-Azrael 2,"",102991
-Firefly Done,"",218986
-Start Panessa,"",253346
-Manbat 2,"",43371
-You took your time,"",371176
-Christina Down,"",275818
-King Down,"",178680
-Charisma Down,"",467280
-Harley,"",198083
{Panessa} Robin Caged,"",280104
-Bomb 6,"",413265
-Azrael 3,"",146333
-Penguin Truck 3,"",350073
-Penguin Cache 3,"",150629
-Bomb 7,"",164650
-Pyg 5,"",45194
-Firefighter 13,"",108120
-Firefighter 14,"",580929
-Bomb 8,"",78473
-Stagg Caged,"",449332
-Azrael 4,"",373521
-Port Adams Drones,"",420005
-Divinity Church Tanks,"",415125
-Bomb 9,"",90501
-Cobras,"",155465
Cloudburst,"",248649
-Azrael Done,"",241618
-Bomb 10,"",211547
-Hush,"",349860
-Pyg 6,"",387637
-Bomb 11,"",791509
-Two-Face,"",237320
-Radio Broadcast,"",7916
-Vested Interest,"",578480
-Excavator,"",641698
-Arkham Knight,"",232040
{Arkham Knight HQ} Rescue Oracle,"",265398
-Clocktower Restored,"",124456
-Manbat Done,"",191353
GCPD Assault,"",360781
-Bomb 12,"",512611
-Pyg Done,"",874465
-Deacon Blackfire,"",118913
-Penguin Truck 4,"",305819
-Penguin Cache 4,"",333046
-Penguin Done,"",420158
-Bomb 13,"",532890
-Firefighter 15,"",112317
-Fire Chief,"",753779
-Bombs Done,"",199834
{Cleanup} Deathstroke,152546,154570
Endgame,1181985,1037605
Knightfall,575887,556216
