Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
-Figure 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107609,95752,99229,97584,97366,98189,97678,"",97536,98136,98945,99710,100543,98289,98587,94208,98335,"",95952,103156,99101,97080,98979,101811,"",97032,95872,98914,99500,100336,98690,98471,103319,100678,99940,"",99681,"",96352,"",93975,95384,96325,96247,95055,95215,"","","",96058,94059,"",96562,"",97440,98280,"",98039,"","",94521,"",93768,"",94747,92999
-Yoshi Falls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74892,69954,71676,74283,"","",71625,70298,67507,73667,70456,"",68118,69974,69396,"",68293,66807,67803,68210,66422,69070,"",70182,70233,71819,68192,68903,72983,"",67996,67903,"",75204,68578,67820,"",68617,69193,"",67984,70727,71551,67562,76799,68754,68655,73087,68047,70592,"",68641,"",68912,"",69628,69004,70503,72079,67296,"","","","",68080,69637,"",67336,"",72712,"","",,"","",70134,"",67738,"",70629,66312
-Cheep Cheep Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116235,115384,121303,"","","",119577,118195,119456,117380,123231,"",118747,113789,115359,"",118134,122121,114648,112658,110722,110554,"",120280,113479,116895,113908,112579,115214,"",118315,116943,"",114330,115712,114299,"",116960,109902,"",117806,113943,111354,114616,117298,113402,112315,"",112929,111012,"",110033,"",112127,"",118223,115283,118452,118914,115692,"","","","",119602,112615,"",110949,"",111008,"","",178615,"","",115993,"",111158,"",109079,115920
{Mushroom Cup} Luigi's Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132056,124965,"","","","","","",130869,124227,122979,"",123819,127762,131449,"",130488,125163,123873,122316,122694,124060,"",128113,127391,129901,122720,119442,123609,"",121774,123764,"",124077,119508,118351,"",125144,121521,"",123429,118168,120770,118716,"",128239,120672,"",120833,124203,"",125940,"",125232,"",118244,118541,124161,124404,119356,"","","","",118931,126542,"",123298,"",126656,"","",118144,"","",122280,"",117918,"",125290,123832
-Desert Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101875,105195,"","","","","","",106780,100889,109354,"",106238,105103,101854,"",105567,103645,97547,102308,96235,102813,"",101435,102682,"",98543,100825,104825,"",105309,98701,"",100722,96041,96459,"",95907,95414,"",97238,97683,105447,98060,"",95801,94098,"",97033,97704,"",97818,"",96231,"",99366,93706,101060,99904,101592,"","","","",101363,98134,"","","","","","",96931,"","",95770,"",101306,"",94640,98646
-Delfino Square,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134892,140259,"","","","","","",131340,133104,128209,"",127018,131329,126173,"",133112,121025,126926,123491,127381,129940,"",134712,124391,"",130205,126804,125976,"",128281,123990,"",122307,123345,124241,"",127328,126585,"",124740,121462,127309,127088,"",127358,126368,"",,125028,"",119038,"",123368,"",121504,119857,121658,124032,124149,"","","","","",126180,"","","","","","",120712,"","",125077,"",127342,"",124653,120274
-Waluigi Pinball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155832,153809,"","","","","","",167670,160298,154847,"",154034,151288,155671,"",153489,152287,148799,158137,147886,150395,"",150640,148871,"",148716,148518,151474,"",149427,148146,"",146042,151855,151558,"","",148024,"",,149222,149165,151517,"",159799,154775,"",273398,148386,"",149214,"",146616,"",155735,147870,150039,152177,149837,"","","","","",149662,"","","","","","",149373,"","",148936,"",152049,"",150032,150357
{Flower Cup} Shroom Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138387,134231,"","","","","","",132859,146715,142450,"",134871,136414,128502,"",133622,134705,132538,141975,128374,133771,"",140573,129805,"",129441,132899,"","",129815,132320,"",140823,127948,138191,"","",129777,"",288120,132580,127715,134198,"",128820,132583,"",130484,131440,"",133478,"",127150,"",126969,132000,128549,130668,129054,"","","","","",131452,"","","","","","",131844,"","",127072,"","","",130519,125722
-DK Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149671,146829,"","","","","","",148140,143520,159894,"",151271,141083,149335,"",148696,148948,144182,147898,148834,154223,"",154589,146698,"",142439,144145,"","",149474,142204,"",139403,140289,142673,"","",146664,"",143111,139437,143575,135957,"",147986,141623,"",140887,145343,"",140152,"",139442,"",143702,133681,143792,152248,141812,"","","","","",141042,"","","","","","",134387,"","",145832,"","","",139056,136077
-Tick-Tock Clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127999,127638,"","","","","","",124564,128199,127424,"",136404,130000,126597,"",127264,133122,127104,128664,125313,122044,"",122969,122263,"",126542,123917,"","",125377,125247,"",121917,123433,124187,"","",126859,"",120708,125379,125080,124197,"",132957,130687,"",123912,125448,"",124261,"",122332,"",120047,124645,131632,"",126228,"","","","","",121987,"","","","","","",122100,"","",123933,"","","",126187,126210
-Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127256,127331,"","","","","","",127391,127058,"","",127772,123510,124329,"",127050,121776,121055,118466,117451,121783,"",123211,133389,"",123483,116729,"","",128764,118624,"",123856,118555,119109,"","",122178,"",113134,117535,119106,120805,"",117200,114984,"",116450,121151,"",114661,"",115582,"",117253,118969,128679,"",122715,"","","","","",117140,"","","","","","",115100,"","",116610,"","","",117573,115696
{Star Cup} Airship Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144966,142902,"","","","","","",136564,140766,"","",134951,137423,140989,"",135746,137500,143416,135320,138944,134562,"",134216,140874,"",136741,136640,"","",131014,130967,"",136157,138363,135662,"","",134855,"",132881,135221,139091,133926,"",137276,136315,"",134909,133995,"",137551,"",131646,"",131044,131062,135615,"",133187,"","","","","",132690,"","","","","","",131800,"","",131333,"","","",140639,134904
-Wario Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155742,156248,"","","","","","",150931,159351,"","",157066,155320,153117,"",150425,146810,157335,150834,146904,151248,"",150478,159725,"",147829,153882,"","",146902,146811,"",145867,149170,149972,"","",152512,"",148433,146971,"",148317,"",162361,150038,"",149151,152244,"",150212,"",147015,"",154117,147436,152732,"",157543,"","","","","",157078,"","","","","","",148639,"","",148546,"","","",145277,151144
-Peach Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127441,125653,"","","","","","",123342,126253,"","",123751,127674,121865,"",130689,121268,122834,120462,119401,117333,"",120938,130606,"",120882,127793,"","",121487,118970,"",121215,120542,119395,"","",121471,"",120311,117479,"",116316,"",131335,121581,"",121151,121671,"",116312,"",123284,"",118071,121596,122834,"",121035,"","","","","",119717,"","","","","","",116491,"","",118496,"","","",116323,118327
-Bowser Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160906,160365,"","","","","","",149906,153061,"","",159901,177281,155689,"",154596,148965,155334,150107,159145,"","",149916,157439,"",154416,150919,"","",154647,153144,"",145992,155927,148686,"","",147783,"",150797,152427,"",146285,"",156046,159125,"",146288,148241,"",154167,"",148543,"",150864,148693,157079,"",151920,"","","","","",151204,"","","","","","",165252,"","",146344,"","","",153848,148624
{Special Cup} Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159745,155220,"","","","","","",166471,159247,"","",154926,"",156414,"",151141,164792,163161,162496,158008,"","",159226,159627,"",154687,161737,"","",151197,156134,"",149927,147615,156625,"","",154324,"",153498,158378,"",151993,"",163620,151105,"","",156158,"",158672,"",157512,"",157848,155824,150129,"",157843,"","","","","",155256,"","","","","","",157124,"","",151403
-Mario Circuit 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62564,62048,"","","","","","",65019,62271,"","",64787,"",64153,"",62284,60931,64319,60244,60637,"","",63274,61756,"",65700,67290,"","",60728,60467,"",64578,60723,61614,"","",66047,"",60479,62973,"",61024,"",61009,64232,"","",61848,"",65965,"",60935,"",59727,67184,60741,"",62716,"","","","","",60551,"","","","","","",59931,"","",59509
-Moo Moo Farm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92122,88473,"","","","","","",93340,91021,"","",90942,"",89916,"",88032,89193,90844,89654,91732,"","",89809,88133,"",95626,91484,"","",89697,92029,"",91585,90830,86150,"","",87430,"",91015,91806,"",90691,"",90808,86920,"","",87105,"","","",88760,"",92468,90325,86135,"",88136,"","","","","",89533,"","","","","","",87265,"","",89135
-Peach Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84955,80911,"","","","","","",79698,79712,"","",82510,"",83651,"",84499,78325,79206,77405,84416,"","",79301,78532,"",80572,77003,"","",79965,80039,"",83319,77963,77646,"","",81670,"",76646,76539,"",75034,"",78217,76704,"","",79044,"","","",76433,"",76629,79161,84090,"",76551,"","","","","",77237,"","","","","","",75545,"","",80880
{Shell Cup} GCN Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97513,100428,"","","","","","",,101265,"","",104353,"",99648,"",98745,99235,100393,96902,97871,"","",100239,103481,"",99223,99889,"","",98225,95025,"",97114,94467,94212,"","",99930,"",101587,94382,"",94758,"",98468,95229,"","",101334,"","","",100765,"",95269,95792,95642,"",98134,"","","","","",100461,"","","","","","",96544,"","",93288
-Donut Plains,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81691,81828,"","","","","","",182361,81293,"","",83023,"",86550,"",79633,84269,80167,78084,81196,"","",82336,88099,"",82986,77424,"","",79825,77273,"",79511,77449,79920,"","","","",79906,77150,"",78868,"",83717,79475,"","",77379,"","","",79600,"",79146,78217,76922,"",75534,"","","","","",78050,"","","","","","",76312,"","",75792
-Frappe Snowland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140084,135728,"","","","","","",136832,133660,"","",150908,"",130499,"",131247,146310,136289,136258,140359,"","",133758,128249,"",135457,134202,"","",138776,135552,"",133232,130338,130130,"","","","",131344,133300,"",130532,"",134472,132777,"","",129542,"","","",130963,"",129389,128435,131485,"",134665,"","","","","","","","","","","","",128788,"","",131348
-Bowser Castle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127059,129810,"","","","","","",126129,123677,"","","","",127686,"",124498,128639,122316,122009,121074,"","",129070,123018,"",124289,124626,"","",119473,119646,"",118952,124314,123462,"","","","",123348,124520,"",118497,"",125524,124987,"","",127548,"","","",117668,"",118984,120747,125455,"",125694,"","","","","","","","","","","","",119901,"","",116235
{Banana Cup} Baby Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64590,69598,"","","","","","",66043,64185,"","","","",63253,"",65869,60242,62006,60866,62205,"","",65422,67751,"",67025,60832,"","",62797,62351,"",62134,64926,59101,"","","","",61387,63771,"",62279,"",66034,61246,"","",59621,"","","",59225,"",59169,58647,60749,"",60885,"","","","","","","","","","","","",59740,"","",59037
-Koopa Beach 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65447,65715,"","","","","","",66287,64952,"","","","",63788,"",62244,63472,61908,62165,63371,"","",62200,62096,"",66290,66087,"","",64342,62070,"",61914,68560,63533,"","","","",63029,64474,"",65135,"",63789,62465,"","",65870,"","","",65739,"",61137,61688,61474,"",62508,"","","","","","","","","","","","",63270,"","",60459
-Choco Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153362,153433,"","","","","","",152649,146660,"","","","",158384,"",139972,143492,146710,141787,142855,"","",150243,151124,"",140784,136601,"","",138177,145759,"",137507,136184,142701,"","","","",135924,143429,"",141071,"",147755,149047,"","",140589,"","","",142097,"","",137292,143453,"",136752,"","","","","","","","","","","","",140360,"","",139829
-GBA Luigi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128464,118029,"","","","","","",115124,119107,"","","","",118372,"",112320,118456,110777,114395,114044,"","",115204,117917,"",120731,113424,"","",110893,112024,"",112750,111878,111120,"","","","",110087,109670,"",106481,"",110041,111744,"","",110634,"","","",113553,"","",117500,110560,"",111095,"","","","","","","","","","","","",109576,"","",106769
{Leaf Cup} Mushroom Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104065,99097,"","","","","","",99220,97184,"","","","",100013,"",97082,93543,104874,102157,99170,"","",94024,104378,"",94818,96905,"","",97186,101789,"",94743,92858,96575,"","","","",97097,95578,"",93067,"",96761,96495,"","",93979,"","","",95664,"","",101229,95959,"",95210,"","","","","","","","","","","","",98180,"","",92184
-Choco Island 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78252,81432,"","","","","","",78840,75902,"","","","",75304,"",72076,76551,75668,78743,71611,"","",76555,77998,"",75372,79864,"","",70833,75412,"",72299,73882,76202,"","","","",73400,69936,"",69606,"",74860,76760,"","",75478,"","","",74789,"","",74777,77377,"",70550,"","","","","","","","","","","","","","","",70278
-Banshee Boardwalk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152055,146020,"","","","","","",146663,143257,"","","","",153185,"",140490,138040,149885,140437,138522,"","",143218,147719,"",151340,141518,"","",149512,148818,"",138679,144990,141164,"","","","",137341,140841,"",144037,"",139786,143103,"","",142157,"","","",142712,"","",147710,138542,"",140607,"","","","","","","","","","","","","","","",140372
-Sky Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117307,115853,"","","","","","",110378,111342,"","","","",108795,"",108282,108182,"",126202,104878,"","",120862,107575,"",107527,122527,"","",112098,113941,"",101206,102829,107092,"","","","",123780,108970,"",102370,"",106872,102704,"","",108704,"","","",108234,"","",100152,105049,"",109940,"","","","","","","","","","","","","","","",102654
{Lightning Cup} Yoshi Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122530,117952,"","","","","","",127476,117164,"","","","",114445,"",117484,109965,"",115555,112979,"","",113466,111695,"",115008,107311,"","",114122,110965,"",110190,119464,113317,"","","","",105156,116241,"",110705,"",117083,108591,"","",109887,"","","",103389,"","",113856,113741,"",107899,"","","","","","","","","","","","","","","",111096
