Attempt #,Realtime (ms),Gametime (ms)
116,,
115,,
114,,
113,,
112,,
111,3511147,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,3571192,
94,,
93,3600615,
92,3546265,
91,,
90,,
89,3541873,
88,,
87,,
86,,
85,3583277,
84,,
83,,
82,3585878,
81,3664841,
80,,
79,3533210,
78,,
77,3566068,
76,3570749,
75,,
74,,
73,,
72,,
71,3570270,
70,3571693,
69,3563505,
68,,
67,3595365,
66,3610637,
65,,
64,,
63,3623264,
62,3641205,
61,,
60,3685132,
59,3677996,
58,,
57,,
56,3598825,
55,3643575,
54,,
53,3647012,
52,3648824,
51,,
50,3689472,
49,,
48,,
47,,
46,,
45,3704035,
44,3726993,
43,,
42,,
41,,
40,,
39,,
38,,
37,3727357,
36,3780156,
35,,
34,440637,
33,460277,
32,,
31,5917954,
30,,
29,,
28,6517887,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,6577564,
15,,
14,,
13,,
12,6541383,
11,,
10,,
9,6714797,
8,7510566,
7,,
6,,
5,8333217,
4,,
3,,
2,,
1,,
