Attempt #,Realtime (ms),Gametime (ms)
48,13011011,13011011
47,0,0
46,13205022,13205022
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,13237599,13237599
29,0,0
28,0,0
27,13672826,13672826
26,0,0
25,13831674,13831674
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,13979094,13979094
11,0,0
10,13917606,13917606
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,14342763,14342763
3,14627632,14627632
2,0,0
1,14915569,14915569
