Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Childhood,"",448864,463652,447738,450835,"","",445916,"",444914,"",455745,"","","","","",442813,"","","","","",443035,440773,439019,"",451660,441063,"",440183,"",449841,"",443879,"",443362,444120,"",439025,"",443194
Karst,"",0,0,"",0,"","",0,"",0,"",0,"","","","","",259547,"","","","","",252909,259053,266495,"",264004,229869,"",240685,"",237536,"",274738,"",238732,259764,"",255676,"",245004
Sawtooth Hunt,"",372019,387997,"",334381,"","",352529,"",349507,"",321709,"","","","","",89806,"","","","","",73890,76355,75389,"","",77404,"",65583,"",73792,"",65238,"",69946,67895,"",67879,"",66227
The Proving,"",412185,396767,"",403856,"","",424143,"",408308,"",399446,"","","","","",405946,"","","","","",404745,"",402159,"","",402420,"",400415,"",415040,"",390830,"",387457,381706,"",404898,"",384061
Demon,"",209609,215535,"",216487,"","","","",207992,"",210411,"","","","","","","","","","","",206091,"",205253,"","",202083,"",205890,"","","",204087,"",216030,203952,"","","",200663
Carja Border,"",543280,550030,"",517165,"","","","",520613,"",481348,"","","","","","","","","","","",517515,"",526707,"","",543952,"",496760,"","","",497858,"",502636,498448,"","","",511341
Meridian,"",421364,"","",383601,"","","","",377871,"",390193,"","","","","","","","","","","",375700,"",376452,"","","","",365967,"","","",380512,"",364903,373654,"","","",374661
Excavation Site,"",430568,"","",241087,"","","","",262171,"",260894,"","","","","","","","","","","","","",230958,"","","","",288033,"","","",248801,"","",250035,"","","",255149
Ambush,"",318200,"","",274938,"","","","",305037,"",260166,"","","","","","","","","","","","","",262108,"","","","",285701,"","","",288887,"","",283997,"","","",290957
Maker´s End,"",812030,"","",0,"","","","",846608,"",746329,"","","","","","","","","","","","","",748535,"","","","","","","","",745107,"","",750331
War-Chief,"",334197,"","",1103173,"","","","",313390,"",329207,"","","","","","","","","","","","","",325649,"","","","","","","","",374163,"","",334679
Revenge Camps,"",0,"","",330567,"","","","",316110,"",309057,"","","","","","","","","","","","","",302516,"","","","","","","","",300859,"","",299400
Ring of Metal,"",555401,"","","","","","","",250803,"",208535,"","","","","","","","","","","","","",236839,"","","","","","","","",205738,"","",216812
Grave-Hoard,"",786298,"","","","","","","",710945,"",679028,"","","","","","","","","","","","","","","","","","","","","","",622037,"","",646874
Sun King Avad,"",129633,"","","","","","","",120124,"",121033,"","","","","","","","","","","","","","","","","","","","","","",119741,"","",122027
Eclipse Base,"",383431,"","","","","","","",383480,"",352671,"","","","","","","","","","","","","","","","","","","","","","",353511,"","",348445
Zero Dawn,"",480671,"","","","","","","",462908,"",417814,"","","","","","","","","","","","","","","","","","","","","","",418904,"","",429998
The Sun Ring,"",218616,"","","","","","","",289715,"",180503,"","","","","","","","","","","","","","","","","","","","","","",176148,"","",154322
All-Mother,"",296791,"","","","","","","",329553,"",268725,"","","","","","","","","","","","","","","","","","","","","","",283293,"","",305643
Borderlands,"",0,"","","","","","","",423577,"",415128,"","","","","","","","","","","","","","","","","","","","","","",391237,"","",386194
GAIA Prime,"",1325921,"","","","","","","",808576,"",796777,"","","","","","","","","","","","","","","","","","","","","","",786009,"","",814488
Dervahl Attack,"",437796,"","","","","","","",396908,"",392770,"","","","","","","","","","","","","","","","","","","","","","",411071,"","",368640
Helis,"",309379,"","","","","","","",233680,"",235833,"","","","","","","","","","","","","","","","","","","","","","",234843,"","",230235
Ridge Defence,"",329452,"","","","","","","",329804,"",327190,"","","","","","","","","","","","","","","","","","","","","","",350914,"","",324066
HADES,"",649145,"","","","","","","",370165,"",326531,"","","","","","","","","","","","","","","","","","","","","","",330200,"","",321295
