Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
City Escape,"",165620,170933,"","","",163266,"","",154531,164055
Big Foot,"",122612,66227,"","","",216265,"","",65623,58661
Wild Canyon,"",217858,154150,"","","",98691,"","",100368,54031
Dr. Eggman 1,"",48911,46928,"","","",47306,"","",46757,42101
Prison Lane,"",197112,170103,"","","",151341,"","",195777,159462
Metal Harbor,"","",144328,"","","","","","",147678,133901
Shadow 1,"","",68124,"","","","","","",77932,64032
Green Forest,"","",236677,"","","","","","",159245,239596
Pumpkin Hill,"","",257543,"","","","","","",387821,241369
Mission Street,"","",241399,"","","","","","",259541,346031
Aquatic Mine,"","",128090,"","","","","","","",386885
Route 101,"","",178105,"","","","","","","",177690
-Hidden Base,"","",269835,"","","","","","","",308155
-Pyramid Cave,"","",226741,"","","","","","","",188292
-Death Chamber,"","",386334,"","","","","","","",197031
-King Boom Boo,"","",185680,"","","","","","","",323253
{Desert}Egg Golem,"","",140396,"","","","","","","",296520
-Eternal Engine,"","",989975,"","","","","","","",208700
-Meteor Herd,"","",129550,"","","","","","","",132533
-Rouge the Bat,"","",225008,"","","","","","","",148475
-Crazy Gadget,"","",339702,"","","","","","","",252230
-Dr. Eggman 2,"","",369104,"","","","","","","",49212
-Final Rush,"","",286838,"","","","","","","",664507
{Space}Shadow 2,"","",250908,"","","","","","","",225131
