Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
LCF (4),305948,"",250680,"","",240266,"",244698,287363,236973,"","","","","",253241,"","","","","","","","","","","","","","","",237484,"",255102,"","",235876,235432,231194,"","","","","","","","","","","","","","","","",242819,226434
SSS (9),547973,"",498585,"","",330220,"",362541,389706,329693,"","","","","",366989,"","","","","","","","","","","","","","","",358555,"",380378,"","",413638,310311,332212,"","","","","","","","","","","","","","","","","",344218
POB (15),323831,"",323117,"","",277230,"",289033,296658,"","","","","","",285364,"","","","","","","","","","","","","","","",260576,"",272419,"","",260519,280588,288536,"","","","","","","","","","","","","","","","","",259825
BBB (21),436620,"",616944,"","",391008,"",413712,363076,"","","","","","",380175,"","","","","","","","","","","","","","","",407883,"","","","",305247,366008,351046,"","","","","","","","","","","","","","","","","",305005
TT (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259961,247941,244905,"","","","","","","","","","","","","","","","","",269864
Boo 1 (29),470166,"",402016,"","",371419,"",354499,235581,"","","","","","",216139,"","","","","","","","","","","","","","","","","","","","",220235,203459,208341,"","","","","","","","","","","","","","","","","",201360
CC (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458211,"","","","","","","","","","","","","","","","","",434919
PP (37),316273,"",204297,"","",234600,"",231969,234824,"","","","","","",183463,"","","","","","","","","","","","","","","","","","","","",179378,174293,184728,"","","","","","","","","","","","","","","","","",176879
BB (41),888827,"",445182,"","",239041,"",173932,217666,"","","","","","",214594,"","","","","","","","","","","","","","","","","","","","",177560,168408,172398,"","","","","","","","","","","","","","","","","",168143
SS (46),"","",449935,"","",461760,"",479988,396351,"","","","","","",390851,"","","","","","","","","","","","","","","","","","","","",488526,415034,"","","","","","","","","","","","","","","","","","",298195
GG (50),"","",376465,"","",534953,"",375903,325014,"","","","","","",359976,"","","","","","","","","","","","","","","","","","","","",321039,266432,"","","","","","","","","","","","","","","","","","",278797
MM (55),"","","","","",460786,"",391619,466155,"","","","","","",585679,"","","","","","","","","","","","","","","","","","","","",326557,371177,"","","","","","","","","","","","","","","","","","",344391
TT (58),"","","","","",280141,"",207124,380902,"","","","","","",232223,"","","","","","","","","","","","","","","","","","","","",206066,189664,"","","","","","","","","","","","","","","","","","",186620
LLL (63),"","","","","",1334096,"",445717,354487,"","","","","","",512005,"","","","","","","","","","","","","","","","","","","","",397210,320783,"","","","","","","","","","","","","","","","","","",299463
CQ (70),"","","","","",687253,"","",396792,"","","","","","",360701,"","","","","","","","","","","","","","","","","","","","",358626,340921,"","","","","","","","","","","","","","","","","","",356061
CelC (75),"","","","","",697645,"","",492435,"","","","","","",345350,"","","","","","","","","","","","","","","","","","","","",475995,329356,"","","","","","","","","","","","","","","","","","",342195
Boo 3 (76),"","","","","",215721,"","",235159,"","","","","","","","","","","","","","","","","","","","","","","","","","","",272078,186921,"","","","","","","","","","","","","","","","","","",159757
