Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Green Hill 1,,"","","",318037,318037,"",318037,"",318037,"","",318037,"","",318037,"",318037,"",318037,"",318037,"",318037,"",225965
Green Hill 2,,"","","",245021,245021,"",245021,"",245021,"","",245021,"","",245021,"",245021,"",245021,"",245021,"",245021,"",255870
Chemical Plant 1,,"","","",211918,211918,"",211918,"",211918,"","","","","",211918,"",211918,"",211918,"",211918,"",211918,"",226078
Chemical Plant 2,,"","","","","","","","","","","","","","","","","","","","","","",277517,"",271197
Studiopolis 1,,"","","",236623,227526,"",274081,"",214508,"","","","","",236343,"",227165,"",214508,"",214508,"",214508,"",187253
Studiopolis 2,,"","","",204263,204263,"",204263,"",204263,"","","","","",204263,"",204263,"",204263,"",204263,"",204263,"",288357
Flying Battery 1,,"","","",204202,208163,"",282638,"",234094,"","","","","",184998,"",184998,"",208324,"",248661,"",184998,"",198966
Flying Battery 2,,"","","",275090,248258,"",285790,"",236118,"","","","","",236118,"",236118,"",236118,"",236118,"",236118,"",253861
Press Garden 1,,"","","",430404,430404,"",430404,"",430404,"","","","","",430404,"",430404,"",430404,"",430404,"",430404,"",199237
Press Garden 2,,"","","",196398,208573,"",238070,"",191862,"","","","","",185381,"",232934,"",185381,"",185381,"",185381,"",155839
S.Speedway 1,,"","","",247153,247153,"",247153,"",247153,"","","","","",247153,"",247153,"",247153,"","","",247153,"",196438
S.Speedway 2,,"","","",335384,355573,"",322997,"",283406,"","","","","",262715,"",260785,"",266382,"","","",260785,"",289717
Hydrocity 1,,"","","",290185,296612,"",293003,"",414332,"","","","","",321782,"",273815,"",273815,"","","",273815,"",288276
Hydrocity 2,,"","","",403844,403844,"",403844,"",403844,"","","","","",403844,"",403844,"",403844,"","","",403844,"",262823
Mirage Saloon 1,,"","","",293707,293707,"",293707,"",293707,"","","","","",293707,"",293707,"",293707,"","","",293707,"",352795
Mirage Saloon 2,,"","","",178223,164142,"",163631,"",169927,"","","","","",172231,"",171362,"",161652,"","","",138241,"",160126
Oil Ocean 1,,"","","",159615,"","",177712,"",174430,"","","","","",168726,"",146292,"",175172,"","","",146292,"",132495
Oil Ocean 2,,"","","",549242,"","",549242,"","","","","","","",549242,"",549242,"",549242,"","","",549242,"",159718
Lava Reef 1,,"","","",255219,"","",258435,"","","","","","","",269497,"",263406,"",250358,"","","",232769,"",273654
Lava Reef 2,,"","","",483664,"","",483664,"","","","","","","",483664,"",483664,"",483664,"","","",483664,"",431010
M.Madness 1,,"","","",247430,"","",282784,"","","","","","","",247430,"",251174,"",247430,"","","",247430,"",253858
M.Madness 2,,"","","",289932,"","",289932,"","","","","","","",289932,"",289932,"",289932,"","","",289932,"",202850
Titanic Monarch 1,,"","","",535836,"","",360986,"","","","","","","",374267,"",369609,"",344483,"","","",298093,"",260309
Titanic Monarch 2,384700,"","","",819667,"","",462238,"","","","","","","",531381,"",585693,"",474734,"","","",384700,"",522955
