Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Jelly Fields,"","","",82964,76237,70643,"",71916,"","","",69413,69032,61029,"",75482,62870,61129,54471,48704,48518,56631,47208,47628,44735,45281,45260,46906,46012,48191,46160,"",45639,45394,44659,"",46090,45962,44599,44587,44003,51442,46192,45855,44337,"",45870,44419,43834,46275,45446,44958,44020,"",44370,"",44186,"",45726,45355,"",44294,"",44915,"",46114,"","",45171,"","",44936,47797,46410,44679,44642,"",45102,"",45559,44081,45176,44070,43846,44810,45083,44027,"",44062,"",45188,43739,43660,45674,"","",44605,43172,"",44965,"",45735,43615,44371,44809,43240,43518,44191,"",43559
Sandy's Tree Dome,"","","",115404,97112,101759,"",95575,"","","",71158,"",109733,"",77690,79066,81205,78437,74276,70331,"","","",63319,"",65501,"",69738,67184,"","",72721,61584,"","","",64516,"",61074,80741,71445,62388,69008,"","",62498,"",60366,"","",65769,66333,"",64846,"",61527,"","",63761,"",63658,"",64089,"",59522,"","",60980,"","",62360,60329,67027,63222,59143,"",61432,"",64861,58028,59325,62599,67978,61178,61987,59458,"","","",59270,57389,58991,59535,"","",59137,56779,"",63232,"",60313,57106,65143,60685,61337,"","","",61303
Fish Hooks Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48402,51746,50276,"","","",47307
Downtown Bikini Bottom,"","",142633,125317,174696,126931,"",131108,"","","",109209,"",100461,"",98518,117555,"",105065,"",92501,"","","",89914,"",80503,"",89531,"","","",88981,"","","","",87193,"","","",79737,82031,"","","","","","","","","",86933,"","","","","","",85914,"",77684,"",97887,"",90886,"","",69812,"","",82769,73532,"",89727,"","",71372,"","","","","","",90322,"",76286,"","","","",90506,"",74126,"","",86490,"","","","","","",76334,81419,"","","","",65791
Cavernous Canyons,"","",424790,187835,"",198438,"",236142,"","","",130749,"",123044,"",120700,142585,"",106033,"","","","","",111801,"",113085,"",105680,"","","","","","","","",105588,"","","","",102161,"","","","","","","","","",111067,"","","","","","",113077,"",113602,"",103869,"",105681,"","",110737,"","",102620,"","",100183,"","",108435,"","","","","","",98628,"",0,"","","","",99889,"",100709,"","",97251,"","","","","","","",99301,"","","","",98253
Thermal Tunnels,"","",147856,135008,"",134225,"",138887,"","","",100259,"",101317,"",86730,86330,"",75002,"","","","","",70719,"",69602,"",77146,"","","","","","","","","","","","","",67962,"","","","","","","","","",69157,"","","","","","",67875,"",67265,"",67956,"",70047,"","",74078,"","",66370,"","",74342,"","",69420,"","","","","","",67301,"",177936,"","","","",69506,"",67522,"","",70998,"","","","","","","",66400,"","","","",68751
Acrid Air Pockets,"","",173090,81044,"",81645,"",64757,"","","",69356,"",75514,"",64141,63449,"",56190,"","","","","",57955,"",72926,"",53494,"","","","","","","","","","","","","",58926,"","","","","","","","","",62767,"","","","","","",56991,"",53379,"",55249,"","","","",56184,"","",51538,"","",51423,"","",49537,"","","","","","",50499,"",56506,"","","","",51543,"",48363,"","",57427,"","","","","","","",48767,"","","","",49275
Lava Fields,"","",124630,113184,"",113872,"",96261,"","","",96151,"",93860,"",96410,95749,"",83206,"","","","","",81821,"",72494,"",77458,"","","","","","","","","","","","","",79672,"","","","","","","","","",66045,"","","","","","",63548,"",75670,"",65757,"","","","",71503,"","",62378,"","",66599,"","",63969,"","","","","","",71676,"",66530,"","","","",62254,"",65385,"","",59906,"","","","","","","",59599,"","","","",70690
Precipice Canyon,"","",118039,100652,"",102584,"",96313,"","","",95482,"",97741,"",98908,101429,"",69039,"","","","","",70266,"",71126,"",67383,"","","","","","","","","","","","","",66176,"","","","","","","","","",73341,"","","","","","",65450,"","","",76656,"","","","",63150,"","",69529,"","",67660,"","",72374,"","","","","","",59350,"","","","","","",67021,"",63462,"","",61183,"","","","","","","",62771,"","","","",60594
Desert Wasteland,"","",0,105882,"",111443,"",99140,"","","",114908,"",98961,"",98057,96201,"",121596,"","","","","",92130,"",100905,"",88726,"","","","","","","","","","","","","",89225,"","","","","","","","","",89896,"","","","","","",86642,"","","",82505,"","","","",93185,"","",84708,"","",86370,"","",82490,"","","","","","",81410,"","","","","","",80407,"",80890,"","",97065,"","","","","","","",82664,"","","","",80974
