Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Jellyfish Rock,"",276962,"",170513,227506,249885
-Dilemma,"",51664,"",50977,77608,45925
-Under the Caves,"",87854,"",85582,139121,100825
-Canyons and Mesas,"",22972,"",22625,25279,23960
-Drain the Lake,"",57295,"",59863,62179,58065
-Spork Mountain,"",57965,"",61655,93344,60805
"{Jellyfish Fields} King Jellyfish (9, 7)","",73645,"",73301,73681,104575
-Tikis,"",215606,"",151819,169718,151043
-Streets,"",110603,"",255374,139199,114631
-Sea Needle,"","","",165550,172466,177255
-Sandy's Moves,"","","",182226,51874,53161
-Rooftops,"","","",256555,148574,162414
"{Downtown} Lighthouse (18, 13)","","","",75595,78702,82515
-Sponge-Glide,"","","",151495,199438,185505
-Bumber Boats,"","","",60399,52251,59512
-Tower Bungee,"","","",54295,68815,55857
"{Goo Lagoon} Pier (25, 18)","","","",109210,112056,179001
-Robo Sandy Skip,"","","",114932,31764,39680
-Treedome,"","","",51609,45773,41054
-Shady Shoals,"","","",59423,115845,60286
-Robo Patrick Skip,"","","",72678,100606,100548
"{Bikini Bottom} Krusty Krab (29, 18)","","","",62066,52111,31584
-Super Bounce,"","","",68567,54233,53195
-Squid's Dream,"","","",594422,382935,76878
-Sandy's Dream,"","","",58142,65717,104475
-Bouncing Ball,"","","",30256,23751,25324
"{Dream} Patrick's Dream (36, 18)","","","",44568,92768,63512
-Downtown RB,"","","",158852,171644,151083
-Museum,"","","",71382,83637,166888
"{Rock Bottom} Trench (44, 25)","","","",230694,270364,183408
-Top of Lobby,"","","",56625,68749,57105
-Funnels,"","","",97088,96240,106299
-Spinning Towers,"","","",59199,65560,51033
-Prawn Skip,"","","",29631,54392,41888
-Security Tunnel,"","","",105572,329086,248092
-Ballroom Clip,"","","",97767,66352,104410
"{Mermalair} Security System (52, 26)","","","",29025,24721,24430
-Guppy Mound,"","","",160851,194511,163109
"{Sand Mountain} Top of Lodge (56, 32)","","","",135067,"",58898
-Woods,"","","","","",150413
-Vines,"","","","","",0
-Caves,"","","","","",0
-Swamp,"","","","","",156149
"{Kelp Forest} Campers (63, 37)","","","","","",111554
-Gravyard Lake,"","","","","",0
-Shipwreck,"","","","","",284274
-Cannons,"","","","","",104529
"{Graveyard} Dutchman Skip (70, 40)","","","","","",47345
"Robo-SpongeBob (77, 0)","","","","","",140519
