Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
G - Toriel,"","","",687475,"",679571,"","","",693819,"",731870,658656
G - Papyrus,"","","",810134,"",818368,"","","",867808,"",772103,753309
G - Undyne,"","","",1038329,"","","","","",1047857,"",1064833,1002589
G - Mettaton,"","","","","","","","","","","","",835874
Sans,"","","",0,"","","","","",0,"",1149428,705870
Erase,"","","",1198576,"","","","","",1164282,"",170340,168971
Pacifist Start,"","","",690432,"","","","","",689801,"",686131,686766
Napstablook,"","","",0,"","","","","",0,"",217360,214016
Toriel,"","","",450994,"","","","","",655426,"",210767,209503
Enter Snowdin,"","","",0,"","","","","",0,"",413700,415321
Papyrus Date,"","","",752535,"","","","","",738625,"",294227,363445
Punch Card,"","","",0,"","","","","",0,"",0,240071
Mad Dummy,"","","",693044,"","","","","",692585,"",625722,383046
Undyne,"","","","","","","","","",281713,"",239312,252051
Jetpack Skip,"","","","","","","","","",0,"",123080,120698
Bombs Skip,"","","","","","","","","",0,"",120177,111570
Muffet,"","","","","","","","","",488312,"",92339,91295
Mettaton,"","","","","","","","","",253697,"",225524,189485
Asgore,"","","","","","","","","",611729,"",541850,555997
Neutral Ending,"","","","","","","","","",671521,"",709277,662344
Undyne Date,"","","","","","","","","",0,"",0,289429
Alphys Date,"","","","","","","","","",464073,"",484922,139928
True Lab,"","","","","","","","","",489345,"",377283,386209
Soulless Pacifist,"","","","","","","","","",1001497,"",963140,953100
