Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Enter Egg,"",202186,199864,215380,"",197235,197649,198454,199598,197350
Igor,"","","","","",103433,107277,"",103513,106670
Fireball,"","","","","",167266,165110,"",166546,165388
Malco,"","","","","",284467,234685,"",304394,295738
Bomb,"","","","","",142806,106777,"",119578,105718
Curly,"","","","","",356719,181200,"",172735,171499
Enter Jenka,"","","","","",149725,162538,"",185608,141845
Dogs,"","","","","",330768,249208,"","",230878
Blade,"","","","","",152302,118101,"","",152557
Cure Curly,"","","","","",162383,193256,"","",135252
Lab W,"","","","","",105922,180717,"","",107688
Lab M(onkaS),"","","","","",144954,111612,"","",142877
Quick-kill Kappa,"","","","","",157525,157978,"","",216999
Impossible trick,"","","","","",237533,312501,"","",156471
Outer Wall,"","","","","",215783,132287,"","",134311
Ma Pignon,"","","","","",213581,169803,"","",167750
Plantation,"","","","","",248387,226841,"","",227079
Last Cave,"","","","","",144610,57260,"","",153755
IT BEGINS,"","","","","",352029,493171,"","",325058
AHHHHHHHHHHH,"","","","","",697033,349599,"","",489140
