Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
N1 Grey,154735,"",150355,142255,140719,139929,140035,145417,140835,144809,"",,141322,141438,142045,147337,139692,"",147093,"",141199,142304,142853,151135,141400,"",139882,140345,"","",143271,"",154241,139974
N3 Grey,72512,"",70311,70464,75663,77198,,75989,73591,70789,"",221156,70961,70931,78198,70614,70391,"",69383,"",68789,77896,69585,86352,71024,"",68900,69570,"","",72472,"",69381,69784
N2 Grey,49899,"",52440,52989,58435,52255,120407,"",53764,51097,"",59375,53078,52636,53834,51030,50390,"",59983,"",52020,"",54041,53401,"","",54646,51518,"","",53152,"",51565,49102
W1 Red,84140,"",85099,100420,83873,84594,87001,"",86941,84419,"",86450,91102,84510,"",84070,84596,"",84066,"",85731,"",85072,"","","",83994,85750,"","",92555,"",117547,89091
W1 Grey,83669,"",62384,77695,88015,61208,63317,"",74361,61682,"",68926,69138,59015,"",67764,74036,"",75950,"",61759,"",81100,"","","",64086,70746,"","",68963,"",65751,70730
W2 Grey,73411,"",83313,102384,70739,104987,"","",73064,72617,"",72412,74592,70882,"",73484,74326,"","","",73442,"",79581,"","","",75248,70497,"","","","",73176,80811
N1 Red,127478,"",125326,129363,129124,124371,"","",124712,134834,"",127315,112908,127396,"",167261,,"","","",123509,"",119610,"","","",130905,134315,"","","","",128237,125131
W3 Grey,79771,"",75773,94890,76423,73712,"","",80979,75700,"",76374,74239,73332,"",73521,,"","","",71890,"",84023,"","","",,81330,"","","","",79598,73395
W4 Grey,77638,"",78053,73919,74379,73903,"","",71529,73747,"",80842,76561,76499,"",74898,,"","","",72768,"",74624,"","","",153856,83452,"","","","",75454,80792
S1 Grey,132799,"",119746,"",109822,104800,"","",107648,110350,"",110301,112015,104325,"",115789,385004,"","","",116174,"",110906,"","","",116782,115481,"","","","",109936,111220
S2 Grey,52783,"",52801,"",51927,52073,"","",57288,52567,"",52364,52692,52458,"",52278,52243,"","","",52396,"",51822,"","","",52408,52502,"","","","",52253,52152
W3 Red,88610,"",85685,"",84725,85994,"","",87682,84770,"",84762,84755,84535,"",84416,84972,"","","",83871,"",83673,"","","",83742,84818,"","","","",82817,85041
N3 Green,136581,"",127003,"",155387,149186,"","",110714,121494,"",122408,"",122068,"",123847,116868,"","","",119237,"","","","","",117401,113030,"","","","",157869,108705
S3 Grey,125297,"",126326,"","",137701,"","",128752,121547,"",152399,"",137685,"",138144,128264,"","","",128276,"","","","","",123144,124024,"","","","",122556,127684
W3 Green,190567,"",153601,"","","","","",140907,152122,"",141379,"",147493,"",137562,133949,"","","",134509,"","","","","",144162,130770,"","","","",139718,134608
E1 Grey,87920,"",69664,"","","","","",72453,65934,"",69757,"",66986,"",63485,64171,"","","",65928,"","","","","",66664,"","","","","",63442,63734
S1 Green,87611,"",98146,"","","","","",91873,87387,"",87661,"",87856,"",98959,85896,"","","",88354,"","","","","",99646,"","","","","",88783,87563
N2 Red,112348,"",100220,"","","","","",118142,102858,"",98978,"",95388,"",96773,80515,"","","",88336,"","","","","",94747,"","","","","",112197,86532
