Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-1-1  Tutorial 1 *,"","",87563,84207,"",79595,"","","",80467,81595,"",83335,81202,81540,"",78893,81852,79589,78708,"","","",81110,78655,78633,78925,"",81193,77473,78511,78583,78151
-1-2  Tumours 1 *,"","",75410,71484,"",73726,"","","",68882,68771,"",70981,67383,67501,"",69992,68223,69661,66628,"","","",67257,67491,68157,67745,"",71217,70111,67380,"",67454
-1-3  Tumours 2 *,"","","",96980,"",90719,"","","",91334,93341,"",90032,86182,87247,"",90174,91439,84021,83121,"","","",86091,84064,88544,86773,"",83357,84162,85714,"",79272
-1-5  Polyps,"","","",115229,"",115907,"","","",107488,108688,"",113515,109764,107132,"",110229,108070,109454,108729,"","","",107402,108029,106343,109174,"",108370,108088,104136,"",101889
-1-6  Tumours 3,"","","",139519,"",131949,"","","",127721,123630,"",138203,124848,117811,"",125471,120105,127447,114697,"","","",125741,120973,114530,118549,"",116553,115182,121107,"",116686
{Course 1}1-8  Emergency,"","","",136346,"",136450,"","","",118118,134353,"",133215,118685,116433,"",116697,116606,124396,119192,"","","",121934,116253,117306,113610,"","",116211,117791,"",106267
-2-1  Thrombi,"","","",114720,"",105866,"","","",108034,103194,"",113188,108244,104231,"",100368,108514,100989,102422,"","","",107340,100945,99957,98976,"","",106782,98157,"",94082
-2-3  HT Practice *,"","","",73580,"",81554,"","","",70011,76031,"",70512,68245,68452,"",67410,68859,67461,71465,"","","",70696,68162,68978,71836,"","",75518,67383,"",67957
-2-4  Anyeursms [N],"","","",155189,"",153613,"","","",139231,138630,"",144596,131048,126637,"",128859,121092,127491,127052,"","","",126491,126923,124094,125161,"","",123297,129555,"",119053
-2-6  Pre-Kyriaki *,"","","",75040,"",73967,"","","",77063,75740,"",80003,73067,72662,"",75779,75016,73727,75499,"","","",73838,74210,76071,76886,"","",73595,73737,"",70635
-2-9  Kyriaki 1,"","","",166249,"",153362,"","","",163612,151099,"",150438,146575,157707,"",163881,152465,147277,149650,"","","",153373,156789,149543,144390,"","",143325,138000,"",138406
{Course 2}2-11 Heart Valve,"","","",132868,"",146432,"","","",124418,106621,"",111519,127700,120035,"","",102754,102225,103952,"","","",106378,107065,119259,102652,"","",101912,105322,"",103386
-3-2  Kyriaki 2 *,"","","",133371,"",137882,"","","",142033,225001,"",130277,135204,126304,"","",119008,122731,121150,"","","",126225,120176,133552,122172,"","",121434,116356,"",106902
-3-4  Deftera,"","","",266385,"",500411,"","","",232941,"","","",216991,189276,"","",215131,"",187102,"","","","",215125,220832,202452,"","",197026,213454,"",179297
