Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Chapter 1,1174000,1172083,1173487,"",1159642,"",1173609,1164103,1166560
Chapter 2,764000,"",764055,"",759263,"",753494,757293,753363
Chapter 3,1634000,"",1636824,"",1604526,"",1600086,1601151,1597318
Chapter 4,948000,"",939229,"",968606,"","",944085,950486
Chapter 5,1491000,"",1509129,"",1512554,"","",1533309,1525425
Chapter 6,2309000,"","","","","","","",2337377
Chapter 7,1302000,"","","","","","","",1185040
Chapter 8,814000,"","","","","","","",812613
Chapter 9,964000,"","","","","","","",989387
Chapter 10,2228000,"","","","","","","",2180218
Chapter 11,1510000,"","","","","","","",1476220
Chapter 12,1138000,"","","","","","","",1187452
Chapter 13,1193000,"","","","","","","",1126459
Chapter 14,556000,"","","","","","","",543115
Chapter 15,969000,"","","","","","","",976293
