Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Rival 1 [1],456843,453379
Brock [7],691013,720703
Mt. Moon [13],947729,880705
Cerulean [13],844484,805312
Rival 3 [17],454366,499507
Rock Tunnel [23],888871,804959
Exit Rock Tunnel [33],731060,736371
Rival 4 [33],174093,144066
Giovanni 1 [33],1014519,1047282
Pokeflute [34],510116,530746
Sea Skim [39],717878,680551
Blaine [45],751998,566967
Lt. Surge [45],207808,244340
Erika [46],238303,243237
Giovanni 2 [47],642941,636254
Sabrina [50],399008,396300
Koga,306445,360452
Giovanni 3,491471,487462
Rival 5,177579,177725
Exit Victory Road,569638,572778
Lorelei,171317,171884
Bruno,123620,
Agatha,134114,269699
Lance,154466,157335
Rival 6,203642,212540
End,63107,63269
