Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Ocarina of Time,"",1076556,1065509,1067614,"",1059338,1060371
Enter Deku Palace,"",864266,846813,"","",838922,838450
Enter Woodfall Temple,"","",471992,"","",519054,473764
Woodfall BK,"",334707,356219,"","",340334,327441
Enter Snowhead Temple,"",1011159,1065584,"","",1007930,956205
Fire Arrows,"",243021,290185,"","",222793,242005
Goht's Remains,"",350610,306228,"","",314212,290884
Gold Dust,"","",450427,"","",452344,443363
Zora's Mask,"","",790676,"","",756872,654891
Hookshot,"","",786817,"","",703602,700324
Enter Great Bay Temple,"","",1054404,"","",995410,956302
Ice Arrows,"","",372577,"","",373815,345621
Gyorg's Remains,"","",723833,"","",643986,585715
Captain's Hat,"","",450678,"","",424850,426596
Odolwa's Remains,"","",519452,"","",710235,662070
Mirror Shield,"","",791938,"","",781664,749295
Elegy of Emptiness,"","",397318,"","",398942,391611
Enter Stone Tower Temple,"","",309083,"","","",314441
Light Arrows,"","",361666,"","","",434175
Twinmold's Remains,"","",793672,"","","",812113
Majora,"","",874315,"","","",725400
