Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
1-1 [45],30049,29747,29689,"",29693,30050,29706,29732,29696,29676,29929,30077,30057,29738,"",29761,"",29769,29810,29737,30116,30074,"","",29850,30098,"",30073,29785,30081,30083,29762,29762,29754,29769,29793,29794,"",29770,,29769,29817,29794,29764,,29761,29785,29778,29794,29785,29762,29754,29742,"",30138,30129,29762,29777,"",30145,29809,"",30139,"",29762,29762,"","",29762,29793,"",29769,30146,29786,29796,30138,29842,29793,30145,30146,29778,"",29754,29777,29777,29766,29778,29771,29762,30076,"",29786,29818,29786,29818,"",29786,"",29793,30146,30105,30170,30146,29786,30137,"",30130,30106,30169,29773
1-2 [28],"",42975,38845,"","",43596,"",64327,52463,38002,"","","",44961,"",,"","",40176,"","",38504,"","",39512,38840,"","",40211,38016,54574,"","","",49658,"","","","",69265,39512,"",40200,42309,66137,46841,"","",37343,41839,"",36391,36047,"","",39152,42311,36035,"","",36034,"",54575,"",36711,42343,"","","","","",39568,40559,40223,"",38847,43312,51456,"",50343,"","","","",37439,46854,"","",38481,39885,"",36039,39135,"","","",39512,"",36024,36111,"","","",38480,38816,"",40232,"",39528,42956
M [27],"","","","","","","","","","","","","","","",71949,"","",36975,"","",35935,"","",36624,36287,"","",36461,35968,35552,"","","","","","","","",37024,36967,"",35576,35225,35560,35246,"","",35552,35242,"",35247,35221,"","",35244,36336,35205,"","",35213,"","","",35247,36601,"","","","","",35208,35248,35208,"",35233,36279,35912,"",35960,"","","","",36256,35220,"","",35254,35216,"",35232,35264,"","","",35250,"",36168,36073,"","","",35239,36283,"",35259,"",35244,36295
W [27],"","","","","","","","","","","","","","","",35648,"","",35688,"","","","","",35671,35664,"","",35695,35632,35695,"","","","","","","","",36527,35720,"",36583,"",35687,35632,"","",35656,35624,"",35625,35647,"","",35667,35608,35648,"","",35629,"","","",35665,35673,"","","","","",35607,35607,35672,"",35631,35696,35647,"",35640,"","","","",35648,35683,"","",35640,35679,"",35658,35655,"","","",35645,"",35647,35664,"","","",36528,35652,"",35623,"",35656,35632
E [24],"","","","","","","","","","","","","","","",36439,"","",36096,"","","","","",40216,34719,"","","",35759,34696,"","","","","","","","",36448,35416,"","","",34719,34736,"","","","","","",34751,"","",34752,34710,34743,"","",35067,"","","",34697,34733,"","","","","",34778,34744,"","",35080,35367,34728,"",35063,"","","","",34760,35040,"","",35065,35089,"",34701,,"","","",35104,"",35448,"","","","","",35528,"",34717,"",35035,35424
2-1 [22],"","","","","","","","","","","","","","","",34590,"","",36287,"","","","","",35225,34904,"","","",33464,35600,"","","","","","","","",33536,34515,"","","",34192,33495,"","","","","","",34872,"","",34519,"",33840,"","",33872,"","","",33871,"","","","","","",33822,33493,"","",35583,33849,33816,"",33856,"","","","",34872,33864,"","",33846,33495,"",34544,69560,"","","",33455,"",33820,"","","","","",33392,"",33511,"",33864,
2-2 (Reset) [14],"","","","","","","","","","","","","","","","","","",48687,"","","","","",49214,48727,"","","","",48704,"","","","","","","","",48655,49228,"","","",49024,50034,"","","","","","",48698,"","",48682,"",48855,"","",48631,"","","","","","","","","","",48674,48719,"","","",48687,"","",48695,"","","","",48679,49160,"","",48697,48687,"","",48712,"","","","","","","","","","","",48640,"","","","",82591
5-1 [14],"","","","","","","","","","","","","","","","","","",31408,"","","","","","",30680,"","","","",30703,"","","","","","","","",31712,31751,"","","",30744,30694,"","","","","","",30687,"","",30718,"",30712,"","",30720,"","","","","","","","","","",30702,31779,"","","",30688,"","",30680,"","","","",31704,30647,"","",30687,30760,"","",30696,"","","","","","","","","","","",30711,"","","","",30715
5-2 (Reset) [13],"","","","","","","","","","","","","","","","","","","","","","","","","",28872,"","","","","","","","","","","","","",28479,29008,"","","",28399,29671,"","","","","","",29830,"","",30367,"",29135,"","",28415,"","","","","","","","","","",28287,28584,"","","",29335,"","",28864,"","","","",28631,28616,"","",29319,"","","",28551,"","","","","","","","","","","",29296,"","","","",28549
6-1 [13],"","","","","","","","","","","","","","","","","","","","","","","","","",31391,"","","","","","","","","","","","","",31392,31400,"","","",31400,31376,"","","","","","",31384,"","",31408,"",31392,"","",31412,"","","","","","","","","","",31440,31392,"","","",31344,"","",31400,"","","","",31320,31360,"","",31328,"","","",31384,"","","","","","","","","","","",31408,"","","","",31399
