Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-le saut,"","",,,,"",,,29311,"",26343,"",26770,27864,28046,27081,27920,28628,"",26854,26048,28408,32578,"","",27615,26958,27045,"","",26957,26540,26873,28140,27252,29820,27798,49550,"",27514,"","",27751,27143,26395,"",27141,26688,26326,26453,"",26404,27841,29846,26157,26845,28461,26187,27156,"",26970
-Bilby 1,"","",48232,47854,46525,"",49475,46452,18248,"",18234,"",18727,20022,19015,18653,18593,17817,"",18356,17683,19405,20132,"","",19084,17807,18624,"","",18278,18790,18595,17797,18373,18178,19219,18375,"",19204,"","",19044,18186,18839,"",18115,19656,18437,18471,"",18703,18189,18719,18078,17749,18052,18108,18688,"",17656
-Super Chomp,"","",14925,14804,14727,"",14976,14311,15271,"",14438,"",16222,14598,14202,14913,14687,14179,"",21096,14891,15158,16258,"","",14062,14247,15161,"","",14063,14062,14780,14200,14266,14172,14031,14044,"",14425,"","",14377,13859,13985,"",15103,14577,15439,13918,"",16171,14251,13997,14248,14094,14254,14546,14169,"",14371
-Bilby 2,"","",14762,15684,14464,"",14390,14390,14775,"",16327,"",14918,14888,14534,14649,14877,14649,"",14439,15440,14798,14375,"","",14481,15360,14290,"","",14327,14298,14751,14158,14263,14795,14315,14631,"",14358,"","",15451,14377,14534,"",14292,14315,14373,14560,"",14468,14406,14811,14720,14375,14278,14390,14347,"",14223
-Bilby 3,"","",10214,10108,9777,"",10314,9551,9797,"",15623,"",10013,9814,9717,9813,9840,10159,"",9720,9585,9743,9592,"","",9653,9732,9624,"","",9594,9591,10199,11028,9563,"",9513,9528,"",10091,"","",11269,9698,9511,"",9485,9403,9609,9517,"",9391,9484,9782,10279,9576,10296,10190,9558,"",9639
-Bilby 4,"","",17296,16827,16679,"",16611,16622,17056,"",16877,"",16999,16792,17500,16639,16770,16811,"",16667,16521,16659,16594,"","",16658,16640,16831,"","",16641,16753,16596,16534,16610,"",17358,16591,"",16533,"","",16651,17393,17488,"",16544,16539,16566,16578,"",16545,16608,16501,16655,16517,16643,16657,17267,"",16578
--Platforms de con,"","",85050,70656,35914,"",37422,41171,95569,"",35436,"",34330,37065,53873,35376,42573,35980,"","",66733,41371,36460,"","",43372,50235,41578,"","",35690,"","",43924,37925,"",35111,42655,"",34466,"","",33501,34325,34887,"",41281,41475,"",33109,"",43657,"",48980,"",35700,40263,"",44016,"",34001
-Bilby dernier,"","",5389,7092,8564,"",6106,9080,5896,"",5787,"",5873,6705,6235,5878,5790,5860,"","",5878,5765,5857,"","",5923,5925,5796,"","",5824,"","",5828,5965,"",6187,7924,"",5749,"","",5815,5833,5731,"",6876,5781,"",6124,"",5808,"",5830,"",6031,5889,"",5808,"",6153
-Gang de lézard,"","",28752,26227,26110,"",25736,25392,29572,"",26355,"",25639,26638,26140,26369,26289,29905,"","",25528,29238,25608,"","",26468,25904,25983,"","",26125,"","",24871,26423,"",26687,26061,"",28566,"","",27638,28229,26749,"",27796,25830,"",24811,"",25376,"",25309,"",25359,26160,"",25362,"",25311
- fly,"","","",,11480,"",11578,12434,11146,"",10388,"",11144,10248,11068,11129,9766,10784,"","",11266,10717,9951,"","",10198,11887,9952,"","",10468,"","",9952,9543,"",10207,10247,"",9639,"","",9936,10483,9406,"",9908,9716,"",11551,"",10187,"",10424,"",10517,12718,"",11496,"",9889
