Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Vag-Face,454270,753,4713,"",451396,433947
Home Truths,817742,725,3340,"",814455,792846
Quicky-Dicky,144849,441,2785,"",137758,142945
Eye See You,562397,336,1482,"",570586,544969
Find Me A Succubus,532989,356,524,"",552999,551187
Fuck You!,348731,340,483,"",351353,348724
Boring Platforming,529903,347,390,"",492388,509410
Eyeless,356582,"",341,"",350027,398441
Devil Inside,401084,"",1082,"",437164,382529
Bab Barbas,430726,"",706,"",423204,397545
The Order,437938,"",403,"",453898,452745
Under Siege,603070,"",357,"",642140,581789
Devil Has Talent!,709660,"",412,"",658615,690215
Gross Demon Baby,138073,"","","",222813,165446
Goddamnit Virgina,204347,"","","",185358,179018
fuck,731222,"","","",752397,750347
Platforming == Ass,426576,"","","",439077,369182
Fuck Puzzles,608578,"","","",627670,551813
Mundus,385551,"","","",384974,322030
FUCK YOU VIRGINA,222610,"","","",252517,191893
