Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Prologue,381256,"","","",344484,"","","","","","","","","","","",348689,"","","","","","","","","",348531
Franklin&Lamar,250681,"","","",241486,"","","","","","","","","","","",243435,"","","","","","","","","",247781
Repossesion,270487,"","","",274735,"","","","","","","","","","","",279802,"","","","","","","","","",273038
Pulling Favours,165966,"","","",177884,"","","","","","","","","","","",164448,"","","","","","","","","",175083
Chop,442601,"","","",445588,"","","","","","","","","","","",435601,"","","","","","","","","",447371
Complications,215395,"","","",217391,"","","","","","","","","","","",229841,"","","","","","","","","",229809
Father/Son,354875,"","","",438144,"","","","","","","","","","","",351599,"","","","","","","","","",367644
Marriage Counseling,212027,"","","","","","","","","","","","","","","",246295,"","","","","","","","","",210329
Friend Request,499522,"","","","","","","","","","","","","","","",484753,"","","","","","","","","",471236
Daddy's Little Girl,298344,"","","","","","","","","","","","","","","",281925,"","","","","","","","","",285423
Casing The Jewel Store,372910,"","","","","","","","","","","","","","","",369437,"","","","","","","","","",360893
Carbine Rifles,140003,"","","","","","","","","","","","","","","","","","","","","","","","","",157938
The Jewel Store Heist,334351,"","","","","","","","","","","","","","","","","","","","","","","","","",311450
